tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
130f467d024270873c196d83398285f5f6f924615cc9dd82276eae7acca38962,-1,1,1,20.98554583,1649371473,Ticket,d8484d1423d0d4d446e44c7cd7e76622a0e2494c49177d6bfed3fad6ff9acdf4
130f467d024270873c196d83398285f5f6f924615cc9dd82276eae7acca38962,-1,0,1,0.03791364,1649371473,Ticket,d8484d1423d0d4d446e44c7cd7e76622a0e2494c49177d6bfed3fad6ff9acdf4
1b1126f7ec07eca820a86cde90b615af6734cd6ad43407ba22123fde526c1245,-1,0,1,0.03791364,1649371473,Ticket,d8484d1423d0d4d446e44c7cd7e76622a0e2494c49177d6bfed3fad6ff9acdf4
1b1126f7ec07eca820a86cde90b615af6734cd6ad43407ba22123fde526c1245,-1,1,1,20.98554583,1649371473,Ticket,d8484d1423d0d4d446e44c7cd7e76622a0e2494c49177d6bfed3fad6ff9acdf4
71fbc1e719ffa54234f03077b7c78ff82b44110e859188485986794198d9673a,-1,0,1,0.03791364,1649371473,Ticket,d8484d1423d0d4d446e44c7cd7e76622a0e2494c49177d6bfed3fad6ff9acdf4
71fbc1e719ffa54234f03077b7c78ff82b44110e859188485986794198d9673a,-1,1,1,20.98554583,1649371473,Ticket,d8484d1423d0d4d446e44c7cd7e76622a0e2494c49177d6bfed3fad6ff9acdf4
74697779c04232b6ec986f7fc95930f282d9d8f2af6f47f9c506370e5f198cd2,-1,1,1,20.98554583,1649371473,Ticket,d8484d1423d0d4d446e44c7cd7e76622a0e2494c49177d6bfed3fad6ff9acdf4
74697779c04232b6ec986f7fc95930f282d9d8f2af6f47f9c506370e5f198cd2,-1,0,1,0.03791364,1649371473,Ticket,d8484d1423d0d4d446e44c7cd7e76622a0e2494c49177d6bfed3fad6ff9acdf4
74ff2108a2a77f5f2edd640e11079121abd23c2c1a55fcd34b305d807ae1745d,-1,1,1,20.98554583,1649371473,Ticket,d8484d1423d0d4d446e44c7cd7e76622a0e2494c49177d6bfed3fad6ff9acdf4
74ff2108a2a77f5f2edd640e11079121abd23c2c1a55fcd34b305d807ae1745d,-1,0,1,0.03791364,1649371473,Ticket,d8484d1423d0d4d446e44c7cd7e76622a0e2494c49177d6bfed3fad6ff9acdf4
786df4b81498f82ace37447026300b177335e4d6c3fe8492bd55cd21e8b765b0,-1,1,1,20.98554583,1649371473,Ticket,d8484d1423d0d4d446e44c7cd7e76622a0e2494c49177d6bfed3fad6ff9acdf4
786df4b81498f82ace37447026300b177335e4d6c3fe8492bd55cd21e8b765b0,-1,0,1,0.03791364,1649371473,Ticket,d8484d1423d0d4d446e44c7cd7e76622a0e2494c49177d6bfed3fad6ff9acdf4
