tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a042b076613f49947e0b8afa97fe2a0b3e495dab186e2cdb3e781b7eaa2f626,-1,0,1,0.12247165,1557046581,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
2a042b076613f49947e0b8afa97fe2a0b3e495dab186e2cdb3e781b7eaa2f626,-1,1,1,156.24504403,1557046581,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
0130c340492b00f2d1de7a522fdced5830034c2e63fdbbc641397c5e4b8bffcd,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
0130c340492b00f2d1de7a522fdced5830034c2e63fdbbc641397c5e4b8bffcd,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
17aceeace9a3293d292420e18422aa644c2390424d2455ae213f690e5aee298f,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
17aceeace9a3293d292420e18422aa644c2390424d2455ae213f690e5aee298f,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
1f8de6f8a60c975b842bcaecb875e28c7de936a1d71781ba02642c6cf2dd9bff,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
1f8de6f8a60c975b842bcaecb875e28c7de936a1d71781ba02642c6cf2dd9bff,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
20a864814e795eba11d69f322c3e123db86c2851226649464c5996300e975129,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
20a864814e795eba11d69f322c3e123db86c2851226649464c5996300e975129,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
24e0802277977259a38060bf32b29f68a3d7f18d265fb605137c6bd9cd812a35,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
24e0802277977259a38060bf32b29f68a3d7f18d265fb605137c6bd9cd812a35,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
319548fddd09623d9778b468679da562cff74a92e1af134c9ddbe41caddf57fa,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
319548fddd09623d9778b468679da562cff74a92e1af134c9ddbe41caddf57fa,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
3459209362b02d88a18ff40ebbaaaa70c71dde4417426b6ba250a4387ff51c3e,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
3459209362b02d88a18ff40ebbaaaa70c71dde4417426b6ba250a4387ff51c3e,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
3b89b9d10e1b86a1b75dff5fdfdff4376cc6017e047f10d5544a46cf5d44ef74,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
3b89b9d10e1b86a1b75dff5fdfdff4376cc6017e047f10d5544a46cf5d44ef74,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
485a80d5f3d0fd435cf0092de5adde2ceba4a2b89beb104bf5760438df2650ed,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
485a80d5f3d0fd435cf0092de5adde2ceba4a2b89beb104bf5760438df2650ed,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
4b2a36ccb345f5b585c48cf4a0bbb2127adb4db879cb0b8cd9206d0dc21bbb29,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
4b2a36ccb345f5b585c48cf4a0bbb2127adb4db879cb0b8cd9206d0dc21bbb29,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
64b0b3d5f395dd03da1d7ad53e8e0d21ffcb867b9d95a63107e2f6a50b341022,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
64b0b3d5f395dd03da1d7ad53e8e0d21ffcb867b9d95a63107e2f6a50b341022,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
6c75a3759a129957972114778e8ef0f77857a4c8a74742bba79e10e1fe7ba935,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
6c75a3759a129957972114778e8ef0f77857a4c8a74742bba79e10e1fe7ba935,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
6ca82c6802366f1aaf47cb5384880423a0aac6641626c78733fd6b74e97b270a,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
6ca82c6802366f1aaf47cb5384880423a0aac6641626c78733fd6b74e97b270a,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
8fc74dc177c1662303fe40238a56557ab33a0d1da941af52279447819e4a6c8f,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
8fc74dc177c1662303fe40238a56557ab33a0d1da941af52279447819e4a6c8f,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
aea7685dd7f9a0a275c5e58932cff005a3898cf8d08f7afe9a5c1b3764687494,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
aea7685dd7f9a0a275c5e58932cff005a3898cf8d08f7afe9a5c1b3764687494,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
b5491c128b039ce244bb9fb0662df5fc43dea5cb853a897c2de42593382a0294,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
b5491c128b039ce244bb9fb0662df5fc43dea5cb853a897c2de42593382a0294,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
d5e0aa88d47cfa03f1fb17d6acdf561c9051c9ae2a6f2b9596ac07475c8f50a7,-1,1,1,156.24504403,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
d5e0aa88d47cfa03f1fb17d6acdf561c9051c9ae2a6f2b9596ac07475c8f50a7,-1,0,1,0.12247165,1557046450,Ticket,cef9e009e0477a680adae4b7d7cc70fc6f3cc67b03968681183470fffcf4f978
