tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234,-1,28,1,106.63613053,1565433137,Regular,da457b8e72e8e9a67b99301e4cd7b2cde917a02fc84cde262aee8b3e5251fdbf
da457b8e72e8e9a67b99301e4cd7b2cde917a02fc84cde262aee8b3e5251fdbf,1,1,1,106.63613053,1565367767,Revocation,567edc87278a1a58c593a0a1296a6f70b660b8ec4e28f83c4e291635d440c234
390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce,-1,1,1,103.18483569,1563698412,Regular,8ae763e5f069a79dbe35802947dc6691f391c761e402e31e42483ad21f23696d
333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef,-1,22,1,103.18483569,1563672299,Regular,758fbb79cd0b45b93e5456685f1a79da81bfde574e6999c02a800e23aae14d1f
758fbb79cd0b45b93e5456685f1a79da81bfde574e6999c02a800e23aae14d1f,1,3,1,103.18483569,1563504656,Vote,333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef
8ae763e5f069a79dbe35802947dc6691f391c761e402e31e42483ad21f23696d,1,3,1,103.18483569,1563497511,Vote,390457977ea57bd988f9fe532c62621c168c30e5f0578a754124448e8af4b6ce
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,30,1,103.23462514,1562056252,Regular,389bcd2142039d86201020455b831683f96ae6fc1eebff6ca3b41168975167fe
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,84,1,103.18483569,1562055718,Regular,fb12514a763a9f5a0818f3fb57db9d3b55c994ca774d6143664069edb32697e3
fb12514a763a9f5a0818f3fb57db9d3b55c994ca774d6143664069edb32697e3,1,3,1,103.18483569,1561640992,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,124,1,108.25020827,1561599609,Regular,7d7fb16a238073b3ceb6fcbd07c5da100c39a7c9bf21f41fbc910f0a7185c6f9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,118,1,103.18483569,1561599609,Regular,4a4b059197d08bd1b8e4f7a697e1c5879e465fb5e718cd0d48170193f73edef8
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,46,1,108.25020827,1561599609,Regular,5603462667664ff4f30adc24eace1ab1d9b2add436dc75d79a09ebf63797cbed
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,15,1,108.25020827,1561542346,Regular,695943dc801ce4c180cde12978f43308c30f5c3c0977183c29d36dc2ad856cd3
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,104,1,108.25020827,1561542346,Regular,d1d136151ece1f64ebdf25878818ca221c643353a053e8b09c6e66cac886bee1
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,61,1,103.23462514,1561542346,Regular,27122dcce9ab84c3bc2d940b1ec93cc3fe1b493ad757e607f701b545c2c379da
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,51,1,108.25020827,1561542346,Regular,24f23508787c849c859ec37fe8de8e077f2e94cef02dcff53fbfe85f9ff854d8
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,60,1,103.23462514,1561541749,Regular,e5ae285b7b4db97c19bfd38390a6f0fc51a101a41e14f35e1c2d4d5569eb51ce
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,24,1,103.23462514,1561541749,Regular,fea58f1a45b3fb4aee93ed019e95321f5b9c41eaf1bb524d8b2d21ea49c96ac8
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,15,1,103.23462514,1561541749,Regular,91ac9a93571ed1d22fa50b0075161fc1ada16ec6f23a175b2eaf3766be2d81c6
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,79,1,108.25020827,1561541123,Regular,2d776acd4902f537607be73c5f1a7085d40b5fc9e6b7c8b18890dd3281c748c2
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,43,1,103.23462514,1561525343,Regular,dceced5dd1314522328496132ce18a58802de0cca362843cb429068e6bfd25b4
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,34,1,108.20041703,1561525343,Regular,6bb36a229ad3d627d6fc7e0fd4a6ad44a76f5f8f48580960721522d1828277b2
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,71,1,103.23462514,1561524729,Regular,a88f7814067dfcf27115f63a121cffaec6670d65b3e9417ddb794480bd4132a4
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,93,1,103.23462514,1561524729,Regular,ccc30882f78b45ab9041661b6304df3ff00b42865019c9abdaacd40a1c45e6a6
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,65,1,103.23462514,1561524021,Regular,4c738d5fe895e0b449e64ef6ae326ed1ec2e1ad7a1ca4e22a41c8d525195c78a
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,105,1,103.23462514,1561523855,Regular,1f48690eb4911e8809d5de0971f2e7a8546ed04741d44235a460692bab4e517a
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,78,1,103.23462514,1561523855,Regular,0d3d845ce1506f62894906e4fbd39c56371722b14f2b4f56cba9aa6fbe149875
4a4b059197d08bd1b8e4f7a697e1c5879e465fb5e718cd0d48170193f73edef8,1,3,1,103.18483569,1561388958,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
6bb36a229ad3d627d6fc7e0fd4a6ad44a76f5f8f48580960721522d1828277b2,1,3,1,108.20041703,1561259117,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
d1d136151ece1f64ebdf25878818ca221c643353a053e8b09c6e66cac886bee1,1,3,1,108.25020827,1561008388,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,55,1,103.23462514,1560923978,Regular,f367c13ee09514545b370a83105b1931890e929fc906ae4dfe68c14f2e533568
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,31,1,103.23462514,1560923978,Regular,d3f0f7b352f3b568ee5830ee489fd26577342c20d539a972757c7db067d04963
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,42,1,108.25020827,1560923978,Regular,9c928a459519fde6c21f850342be8fd4ff4f14bd512be0cd9c3646b45925a665
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,53,1,103.23462514,1560923978,Regular,585e3ecb598dd552c26d95c2f760874ca40999062c2bda4eb2ac14d1079ce867
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,70,1,108.25020827,1560923978,Regular,1530dc27a982df70d8f99c96246443ce13f67fa3d52b90f767728ee027ecc369
