tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eabbf74f83f3c0579523afce8490b99c64cb6bc3572b804a3f4793f97b7d454,-1,1,1,18.67298178,1660318950,Ticket,98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68
1eabbf74f83f3c0579523afce8490b99c64cb6bc3572b804a3f4793f97b7d454,-1,0,1,0.03242863,1660318950,Ticket,98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68
537bf2905b0a22dd03d5d26f08249cc4919cdcab9c714002125c921e5e8e3f5c,-1,0,1,0.03242863,1660318950,Ticket,98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68
537bf2905b0a22dd03d5d26f08249cc4919cdcab9c714002125c921e5e8e3f5c,-1,1,1,18.67298178,1660318950,Ticket,98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68
544d4b7ddfddb0be87a7cd267c0bf98c7469200bf2f7b9191e06ca4b706d064c,-1,1,1,18.67298178,1660318950,Ticket,98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68
544d4b7ddfddb0be87a7cd267c0bf98c7469200bf2f7b9191e06ca4b706d064c,-1,0,1,0.03242863,1660318950,Ticket,98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68
785a913184bf65febad51a33565ebeda8a08c1ddc1e0d281d355bae1d1b2f24c,-1,1,1,18.67298178,1660318950,Ticket,98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68
785a913184bf65febad51a33565ebeda8a08c1ddc1e0d281d355bae1d1b2f24c,-1,0,1,0.03242863,1660318950,Ticket,98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68
8cc29d9304289de8c5f78fad87d5735eabc3f5315e5af2e43776425c2c6111bb,-1,1,1,18.67298178,1660318950,Ticket,98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68
8cc29d9304289de8c5f78fad87d5735eabc3f5315e5af2e43776425c2c6111bb,-1,0,1,0.03242863,1660318950,Ticket,98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68
98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68,1,0,1,0.03242863,1660318862,Regular,8cc29d9304289de8c5f78fad87d5735eabc3f5315e5af2e43776425c2c6111bb
98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68,1,9,1,18.67298178,1660318862,Regular,1eabbf74f83f3c0579523afce8490b99c64cb6bc3572b804a3f4793f97b7d454
98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68,1,8,1,0.03242863,1660318862,Regular,1eabbf74f83f3c0579523afce8490b99c64cb6bc3572b804a3f4793f97b7d454
98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68,1,3,1,18.67298178,1660318862,Regular,544d4b7ddfddb0be87a7cd267c0bf98c7469200bf2f7b9191e06ca4b706d064c
98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68,1,2,1,0.03242863,1660318862,Regular,544d4b7ddfddb0be87a7cd267c0bf98c7469200bf2f7b9191e06ca4b706d064c
98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68,1,7,1,18.67298178,1660318862,Regular,537bf2905b0a22dd03d5d26f08249cc4919cdcab9c714002125c921e5e8e3f5c
98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68,1,6,1,0.03242863,1660318862,Regular,537bf2905b0a22dd03d5d26f08249cc4919cdcab9c714002125c921e5e8e3f5c
98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68,1,5,1,18.67298178,1660318862,Regular,785a913184bf65febad51a33565ebeda8a08c1ddc1e0d281d355bae1d1b2f24c
98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68,1,4,1,0.03242863,1660318862,Regular,785a913184bf65febad51a33565ebeda8a08c1ddc1e0d281d355bae1d1b2f24c
98add6fe459f5bb27d60c57d54efa9b05bedf2978f4008cc29b26f5a63db8f68,1,1,1,18.67298178,1660318862,Regular,8cc29d9304289de8c5f78fad87d5735eabc3f5315e5af2e43776425c2c6111bb
