tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2071b681b0a42b002ed26b6ab885b76e29c254df8f0a57532f40246b4cd5e2da,-1,1,1,20.71653163,1638726708,Ticket,61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f
2071b681b0a42b002ed26b6ab885b76e29c254df8f0a57532f40246b4cd5e2da,-1,0,1,0.0427987,1638726708,Ticket,61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f
28cb65384917d16887f0d8eddf1aef2ea42bc36d5c2bd1527da9a759ea378be2,-1,0,1,0.0427987,1638726708,Ticket,61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f
28cb65384917d16887f0d8eddf1aef2ea42bc36d5c2bd1527da9a759ea378be2,-1,1,1,20.71653163,1638726708,Ticket,61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f
47691d6dd24563c6ae8b12691596d4b8518ed49fc4dc75a6f2081621f3bcfce3,-1,0,1,0.0427987,1638726708,Ticket,61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f
47691d6dd24563c6ae8b12691596d4b8518ed49fc4dc75a6f2081621f3bcfce3,-1,1,1,20.71653163,1638726708,Ticket,61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f
b1e14504c5e422495c9d9d673bb7c3cafa825dd619b1e57c6ddd0ba44eb76d7e,-1,0,1,0.0427987,1638726708,Ticket,61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f
b1e14504c5e422495c9d9d673bb7c3cafa825dd619b1e57c6ddd0ba44eb76d7e,-1,1,1,20.71653163,1638726708,Ticket,61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f
ddda07b981b8f4004b0041b563ab5e8ca8d387e686935473e1c0c7bb6cadce1b,-1,1,1,20.71653163,1638726708,Ticket,61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f
ddda07b981b8f4004b0041b563ab5e8ca8d387e686935473e1c0c7bb6cadce1b,-1,0,1,0.0427987,1638726708,Ticket,61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f
61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f,1,8,1,0.0427987,1638726541,Regular,ddda07b981b8f4004b0041b563ab5e8ca8d387e686935473e1c0c7bb6cadce1b
61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f,1,7,1,20.71653163,1638726541,Regular,47691d6dd24563c6ae8b12691596d4b8518ed49fc4dc75a6f2081621f3bcfce3
61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f,1,6,1,0.0427987,1638726541,Regular,47691d6dd24563c6ae8b12691596d4b8518ed49fc4dc75a6f2081621f3bcfce3
61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f,1,4,1,0.0427987,1638726541,Regular,b1e14504c5e422495c9d9d673bb7c3cafa825dd619b1e57c6ddd0ba44eb76d7e
61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f,1,5,1,20.71653163,1638726541,Regular,b1e14504c5e422495c9d9d673bb7c3cafa825dd619b1e57c6ddd0ba44eb76d7e
61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f,1,1,1,20.71653163,1638726541,Regular,2071b681b0a42b002ed26b6ab885b76e29c254df8f0a57532f40246b4cd5e2da
61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f,1,0,1,0.0427987,1638726541,Regular,2071b681b0a42b002ed26b6ab885b76e29c254df8f0a57532f40246b4cd5e2da
61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f,1,3,1,20.71653163,1638726541,Regular,28cb65384917d16887f0d8eddf1aef2ea42bc36d5c2bd1527da9a759ea378be2
61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f,1,2,1,0.0427987,1638726541,Regular,28cb65384917d16887f0d8eddf1aef2ea42bc36d5c2bd1527da9a759ea378be2
61d07d59d15af3fd69bb5e0fba3d2c88dffcdcdf468da351de01aba16f892e2f,1,9,1,20.71653163,1638726541,Regular,ddda07b981b8f4004b0041b563ab5e8ca8d387e686935473e1c0c7bb6cadce1b
