tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1744ba138805f0372025e268beb72268ced8f982e7db4fd819ecde0fbcc395ec,-1,0,1,4.78810943,1710173523,Ticket,1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a
37a99dba08c36221dad92638a593397eaae9a5dc10532fbb0db93846fff6e854,-1,0,1,4.78810943,1710173523,Ticket,1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a
5ce182e19ac2f28e58b9b93a9aa130f072844cc24c043781232f5a437d4f1a1c,-1,0,1,4.78810943,1710173456,Ticket,1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a
350d85e8e924174cf32996ba582993336e5860d0a35fa03e3bde0a34874b255f,-1,0,1,4.78810943,1710173302,Ticket,1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a
f2440cdb9940a6094e8d1ba102e47fa00520e200ff551190637748e4ff43fb8e,-1,0,1,4.78810943,1710172723,Ticket,1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a
6e3c4af2ae37c84a7fdbba70408a60e068f00b37656a621ed5c865a64acf6139,-1,0,1,4.78810943,1710172703,Ticket,1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a
948d362266992f7fcedf31495f89cbffb53f0bc2885691221459c1491547915a,-1,0,1,4.78810943,1710172703,Ticket,1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a
05cbd34a3749ebd8f9f1c229d3f436fcac858d836813d19b776cb0d1752a15d7,-1,0,1,4.78810943,1710172696,Ticket,1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a
3363e9a8be5acee934324f82e514790bff71a763e8bd30da813bb3a534bad7af,-1,0,1,4.78810943,1710172696,Ticket,1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a
07ded4027984de6e71c2a75870e21e41117e03175fa2a9e62e6f58a3e2529ffe,-1,0,1,4.78810943,1710172548,Ticket,1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a
aecd521d6af5285efd6e52e16964ccd1a0365d07ab2598c44dd50c822a7ce5cd,-1,0,1,4.78810943,1710172548,Ticket,1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a
e2f9ee5b9f6e7612f06563d9bf5febee8c4c468dfb35b3d14acc8b0f09b7db62,-1,0,1,4.78810943,1710172548,Ticket,1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a
1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a,1,10,1,4.78810943,1710172371,Regular,07ded4027984de6e71c2a75870e21e41117e03175fa2a9e62e6f58a3e2529ffe
1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a,1,1,1,4.78810943,1710172371,Regular,05cbd34a3749ebd8f9f1c229d3f436fcac858d836813d19b776cb0d1752a15d7
1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a,1,6,1,4.78810943,1710172371,Regular,948d362266992f7fcedf31495f89cbffb53f0bc2885691221459c1491547915a
1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a,1,7,1,4.78810943,1710172371,Regular,f2440cdb9940a6094e8d1ba102e47fa00520e200ff551190637748e4ff43fb8e
1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a,1,11,1,4.78810943,1710172371,Regular,350d85e8e924174cf32996ba582993336e5860d0a35fa03e3bde0a34874b255f
1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a,1,9,1,4.78810943,1710172371,Regular,37a99dba08c36221dad92638a593397eaae9a5dc10532fbb0db93846fff6e854
1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a,1,2,1,4.78810943,1710172371,Regular,1744ba138805f0372025e268beb72268ced8f982e7db4fd819ecde0fbcc395ec
1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a,1,0,1,4.78810943,1710172371,Regular,aecd521d6af5285efd6e52e16964ccd1a0365d07ab2598c44dd50c822a7ce5cd
1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a,1,8,1,4.78810943,1710172371,Regular,e2f9ee5b9f6e7612f06563d9bf5febee8c4c468dfb35b3d14acc8b0f09b7db62
1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a,1,5,1,4.78810943,1710172371,Regular,3363e9a8be5acee934324f82e514790bff71a763e8bd30da813bb3a534bad7af
1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a,1,4,1,4.78810943,1710172371,Regular,6e3c4af2ae37c84a7fdbba70408a60e068f00b37656a621ed5c865a64acf6139
1b52c7a7c7cc3453981f54a91123714ae620700814f2a5fe17a012b7753b3d8a,1,3,1,4.78810943,1710172371,Regular,5ce182e19ac2f28e58b9b93a9aa130f072844cc24c043781232f5a437d4f1a1c
