tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1108985f663f8a1aaf60ee2486e0eb12c64b01f7bad0000884380eda6ab60921,-1,0,1,0.03238786,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
1108985f663f8a1aaf60ee2486e0eb12c64b01f7bad0000884380eda6ab60921,-1,1,1,17.7407355,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
26a1d40443193d3b3b78acd2d6d613084697c4ab1d6809dd7eb95157c29e7c84,-1,1,1,17.7407355,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
26a1d40443193d3b3b78acd2d6d613084697c4ab1d6809dd7eb95157c29e7c84,-1,0,1,0.03238786,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
2eed9561a19faf2ac94b6350c0e311d483fb12ab645a22ba8cf020bf697b0175,-1,1,1,17.7407355,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
2eed9561a19faf2ac94b6350c0e311d483fb12ab645a22ba8cf020bf697b0175,-1,0,1,0.03238786,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
40dd011bbbe1164c093dc69e8ac21c2b42012435374fc89d3c4f58bb7ab160f3,-1,1,1,17.7407355,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
40dd011bbbe1164c093dc69e8ac21c2b42012435374fc89d3c4f58bb7ab160f3,-1,0,1,0.03238786,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
597a26537c884f88ba53f875f3ac356221cec2695268378c945a8736c9bc18e9,-1,0,1,0.03238786,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
597a26537c884f88ba53f875f3ac356221cec2695268378c945a8736c9bc18e9,-1,1,1,17.7407355,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
7b412cfc179d4c7dbc7af69065b575d5c91c28a07136ad77430d73721c764053,-1,1,1,17.7407355,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
7b412cfc179d4c7dbc7af69065b575d5c91c28a07136ad77430d73721c764053,-1,0,1,0.03238786,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
8dd37cdd124df638ce2b784a0fbee3ca9633f3c27f32aa2c2c7e65bb8e16cf20,-1,0,1,0.03238786,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
8dd37cdd124df638ce2b784a0fbee3ca9633f3c27f32aa2c2c7e65bb8e16cf20,-1,1,1,17.7407355,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
a5884dc60ca1c335386a404db24bdbd10280a8403423054871e40b670b90418d,-1,0,1,0.03238786,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
a5884dc60ca1c335386a404db24bdbd10280a8403423054871e40b670b90418d,-1,1,1,17.7407355,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
b584f548a52017d575a3dea404653ba00f578925418ff8c9359338d113443668,-1,1,1,17.7407355,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
b584f548a52017d575a3dea404653ba00f578925418ff8c9359338d113443668,-1,0,1,0.03238786,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
b65724676e553ba62f99816a15fda69a0d96df169fa586f701e1628c2ad88f12,-1,0,1,0.03238786,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
b65724676e553ba62f99816a15fda69a0d96df169fa586f701e1628c2ad88f12,-1,1,1,17.7407355,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
cc0641066263c9c5c077c2baa9e88f72b68c5fedb2109324c7e5e4ad7ccb2160,-1,1,1,17.7407355,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
cc0641066263c9c5c077c2baa9e88f72b68c5fedb2109324c7e5e4ad7ccb2160,-1,0,1,0.03238786,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
ee95396ab2cbee914158dba34f86e159b50eb856378811bc56a98a28fb9e694d,-1,0,1,0.03238786,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
ee95396ab2cbee914158dba34f86e159b50eb856378811bc56a98a28fb9e694d,-1,1,1,17.7407355,1660329616,Ticket,847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,4,1,0.03238786,1660329586,Regular,b584f548a52017d575a3dea404653ba00f578925418ff8c9359338d113443668
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,23,1,17.7407355,1660329586,Regular,2eed9561a19faf2ac94b6350c0e311d483fb12ab645a22ba8cf020bf697b0175
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,22,1,0.03238786,1660329586,Regular,2eed9561a19faf2ac94b6350c0e311d483fb12ab645a22ba8cf020bf697b0175
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,13,1,17.7407355,1660329586,Regular,1108985f663f8a1aaf60ee2486e0eb12c64b01f7bad0000884380eda6ab60921
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,12,1,0.03238786,1660329586,Regular,1108985f663f8a1aaf60ee2486e0eb12c64b01f7bad0000884380eda6ab60921
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,9,1,17.7407355,1660329586,Regular,a5884dc60ca1c335386a404db24bdbd10280a8403423054871e40b670b90418d
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,8,1,0.03238786,1660329586,Regular,a5884dc60ca1c335386a404db24bdbd10280a8403423054871e40b670b90418d
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,17,1,17.7407355,1660329586,Regular,597a26537c884f88ba53f875f3ac356221cec2695268378c945a8736c9bc18e9
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,16,1,0.03238786,1660329586,Regular,597a26537c884f88ba53f875f3ac356221cec2695268378c945a8736c9bc18e9
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,21,1,17.7407355,1660329586,Regular,40dd011bbbe1164c093dc69e8ac21c2b42012435374fc89d3c4f58bb7ab160f3
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,20,1,0.03238786,1660329586,Regular,40dd011bbbe1164c093dc69e8ac21c2b42012435374fc89d3c4f58bb7ab160f3
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,0,1,0.03238786,1660329586,Regular,ee95396ab2cbee914158dba34f86e159b50eb856378811bc56a98a28fb9e694d
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,5,1,17.7407355,1660329586,Regular,b584f548a52017d575a3dea404653ba00f578925418ff8c9359338d113443668
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,1,1,17.7407355,1660329586,Regular,ee95396ab2cbee914158dba34f86e159b50eb856378811bc56a98a28fb9e694d
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,2,1,0.03238786,1660329586,Regular,cc0641066263c9c5c077c2baa9e88f72b68c5fedb2109324c7e5e4ad7ccb2160
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,3,1,17.7407355,1660329586,Regular,cc0641066263c9c5c077c2baa9e88f72b68c5fedb2109324c7e5e4ad7ccb2160
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,10,1,0.03238786,1660329586,Regular,26a1d40443193d3b3b78acd2d6d613084697c4ab1d6809dd7eb95157c29e7c84
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,11,1,17.7407355,1660329586,Regular,26a1d40443193d3b3b78acd2d6d613084697c4ab1d6809dd7eb95157c29e7c84
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,6,1,0.03238786,1660329586,Regular,b65724676e553ba62f99816a15fda69a0d96df169fa586f701e1628c2ad88f12
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,7,1,17.7407355,1660329586,Regular,b65724676e553ba62f99816a15fda69a0d96df169fa586f701e1628c2ad88f12
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,18,1,0.03238786,1660329586,Regular,8dd37cdd124df638ce2b784a0fbee3ca9633f3c27f32aa2c2c7e65bb8e16cf20
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,19,1,17.7407355,1660329586,Regular,8dd37cdd124df638ce2b784a0fbee3ca9633f3c27f32aa2c2c7e65bb8e16cf20
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,14,1,0.03238786,1660329586,Regular,7b412cfc179d4c7dbc7af69065b575d5c91c28a07136ad77430d73721c764053
847a797897a1bd8d569c61fc23d40456ced2355bb7e8b858a88ad272f78d5cb8,1,15,1,17.7407355,1660329586,Regular,7b412cfc179d4c7dbc7af69065b575d5c91c28a07136ad77430d73721c764053
