tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b158f4ae10ae15e649e4864e72b108074e6bbb0ddfc1faecf120802b76a2cdb9,-1,7,1,121.5200132,1541606071,Regular,147d6ceb50acfbfe95e1dbf3295eef4f7e7b8eaafada0dc1dd01212175b1d8f0
1371668b94c461028067c6461a8bf047e97424a6d4142bc07608e574c06275d3,-1,10,1,119.44736823,1541166745,Regular,4b068c170bec48a134ae64f017fae0eaa6dbd68010216e3ce584d77264d85a53
147d6ceb50acfbfe95e1dbf3295eef4f7e7b8eaafada0dc1dd01212175b1d8f0,1,3,1,121.5200132,1541149219,Vote,b158f4ae10ae15e649e4864e72b108074e6bbb0ddfc1faecf120802b76a2cdb9
4b068c170bec48a134ae64f017fae0eaa6dbd68010216e3ce584d77264d85a53,1,1,1,119.44736823,1540546066,Revocation,1371668b94c461028067c6461a8bf047e97424a6d4142bc07608e574c06275d3
7722fbb4de16d1964d4f1b9b6b918265f7adf0bfa36fe4cdbb40f2702aaa0dce,-1,30,1,121.5200132,1540386347,Regular,c79d433645b55a3dbc6ea4fba3952b725c2458d2e418735990b4b36e60a3419a
c79d433645b55a3dbc6ea4fba3952b725c2458d2e418735990b4b36e60a3419a,1,3,1,121.5200132,1539353588,Vote,7722fbb4de16d1964d4f1b9b6b918265f7adf0bfa36fe4cdbb40f2702aaa0dce
28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d,-1,9,1,121.58598549,1537543119,Regular,2955f843d186a0a17b7dd18bedfb406a9822ed13f226879e102c66ad67bd3a64
b74937807e2042b8e0256a13027fdce5ae95e714091c3eecb35d38b506e0f1b0,-1,10,1,121.65405768,1537536688,Regular,e86cc5a8378069329eb8725782337ea5dbc339347db9b47fb137fdba6e6a3244
301cf99e77e38a07b1e76b80c48d08ede5fb775a337c12b75a60d579d4a6754a,-1,18,1,121.65405768,1537527465,Regular,315d097170013d2be821d0b2ddc5f32550381355c18243fd229e985b303c8017
2955f843d186a0a17b7dd18bedfb406a9822ed13f226879e102c66ad67bd3a64,1,3,1,121.58598549,1537030687,Vote,28b826c41f4f802df0690b6625d94e7c22b13064dec34b51cd739b2d3d45b37d
315d097170013d2be821d0b2ddc5f32550381355c18243fd229e985b303c8017,1,3,1,121.65405768,1536299500,Vote,301cf99e77e38a07b1e76b80c48d08ede5fb775a337c12b75a60d579d4a6754a
e86cc5a8378069329eb8725782337ea5dbc339347db9b47fb137fdba6e6a3244,1,3,1,121.65405768,1535973117,Vote,b74937807e2042b8e0256a13027fdce5ae95e714091c3eecb35d38b506e0f1b0
