tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71d2bb017af7679399487002ac2244dcc8b894d2ff39024427d75dc9c69289d,-1,3,1,38.95961898,1593962353,Regular,bf83db5390b31f1576f2c540e076ae2e7d10add3b9b12cc0b9d52a08f0297bf2
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,71,1,38.92547936,1591457942,Regular,d447d4955219d590177392c606e22ec4c561d55af4dedd84a49ba9b9fd1cf4da
422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c,-1,78,1,38.92547936,1591457942,Regular,df2ecde7cae928ad1b81cb457cd35c7a74807470a45fa0178388c24e6802fbdc
df2ecde7cae928ad1b81cb457cd35c7a74807470a45fa0178388c24e6802fbdc,1,3,1,38.92547936,1591288841,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
d447d4955219d590177392c606e22ec4c561d55af4dedd84a49ba9b9fd1cf4da,1,3,1,38.92547936,1590731665,Vote,422ad6407d222a7cdc49c0955af027ec989519ef0bc111958f2bd8f4c0c47a0c
e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517,-1,71,1,38.95961898,1590034010,Regular,60feb3121bb6d91b9924cdf3df0b72b5181d3937f2d499ee2c16a8f5c152deeb
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,76,1,38.95961898,1590033597,Regular,a024d4bb7ea16df33cb75ef4a7ba36f205b037798a08f16e82009bac3487b17b
bf83db5390b31f1576f2c540e076ae2e7d10add3b9b12cc0b9d52a08f0297bf2,1,3,1,38.95961898,1590000573,Vote,e71d2bb017af7679399487002ac2244dcc8b894d2ff39024427d75dc9c69289d
a024d4bb7ea16df33cb75ef4a7ba36f205b037798a08f16e82009bac3487b17b,1,3,1,38.95961898,1589859094,Vote,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
60feb3121bb6d91b9924cdf3df0b72b5181d3937f2d499ee2c16a8f5c152deeb,1,3,1,38.95961898,1589408866,Vote,e2b25c670494ac348bfe197e0bcf4d1f63c3598768cd23d459d5ca16fba65517
