tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c,-1,21,1,402.58046778,1649777889,Regular,727584692c0d0110e6686a9015e982ba8efb7d263631d761c9ef496b09ad64b5
727584692c0d0110e6686a9015e982ba8efb7d263631d761c9ef496b09ad64b5,1,3,1,402.58046778,1649471241,Vote,42b188bdca16246df6e9d7c650e352df9cfd4f3d992125587f65e8434600994c
4ebcc9d4d71095249908f280d9b5506d94fa6e89d3b798689d2f7c43ce7ad10d,-1,0,1,0.03877336,1649004259,Ticket,43490b27e9d4e7a429790628499a2b7eea75bbd59c7baabe132e4c445b0c1195
4ebcc9d4d71095249908f280d9b5506d94fa6e89d3b798689d2f7c43ce7ad10d,-1,1,1,402.0582599,1649004259,Ticket,43490b27e9d4e7a429790628499a2b7eea75bbd59c7baabe132e4c445b0c1195
9b339794d839780018930066e92725a53dd13274b33b97834df1518cb8b9a5e5,-1,1,1,402.0582599,1649004259,Ticket,43490b27e9d4e7a429790628499a2b7eea75bbd59c7baabe132e4c445b0c1195
9b339794d839780018930066e92725a53dd13274b33b97834df1518cb8b9a5e5,-1,0,1,0.03877336,1649004259,Ticket,43490b27e9d4e7a429790628499a2b7eea75bbd59c7baabe132e4c445b0c1195
c44617c851cb28a996301e30f262bf110b51e1e7b8f4a3a055ff244e303e81f7,-1,0,1,0.03877336,1649004259,Ticket,43490b27e9d4e7a429790628499a2b7eea75bbd59c7baabe132e4c445b0c1195
c44617c851cb28a996301e30f262bf110b51e1e7b8f4a3a055ff244e303e81f7,-1,1,1,402.0582599,1649004259,Ticket,43490b27e9d4e7a429790628499a2b7eea75bbd59c7baabe132e4c445b0c1195
43490b27e9d4e7a429790628499a2b7eea75bbd59c7baabe132e4c445b0c1195,1,3,1,402.0582599,1649003897,Regular,4ebcc9d4d71095249908f280d9b5506d94fa6e89d3b798689d2f7c43ce7ad10d
43490b27e9d4e7a429790628499a2b7eea75bbd59c7baabe132e4c445b0c1195,1,4,1,0.03877336,1649003897,Regular,c44617c851cb28a996301e30f262bf110b51e1e7b8f4a3a055ff244e303e81f7
43490b27e9d4e7a429790628499a2b7eea75bbd59c7baabe132e4c445b0c1195,1,1,1,402.0582599,1649003897,Regular,9b339794d839780018930066e92725a53dd13274b33b97834df1518cb8b9a5e5
43490b27e9d4e7a429790628499a2b7eea75bbd59c7baabe132e4c445b0c1195,1,5,1,402.0582599,1649003897,Regular,c44617c851cb28a996301e30f262bf110b51e1e7b8f4a3a055ff244e303e81f7
43490b27e9d4e7a429790628499a2b7eea75bbd59c7baabe132e4c445b0c1195,1,0,1,0.03877336,1649003897,Regular,9b339794d839780018930066e92725a53dd13274b33b97834df1518cb8b9a5e5
43490b27e9d4e7a429790628499a2b7eea75bbd59c7baabe132e4c445b0c1195,1,2,1,0.03877336,1649003897,Regular,4ebcc9d4d71095249908f280d9b5506d94fa6e89d3b798689d2f7c43ce7ad10d
