tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f1ba29b1b52915115b024a7c59cea4dcbca62853668209687383a975d01a9f,-1,1,1,31.53651725,1657413701,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
80f1ba29b1b52915115b024a7c59cea4dcbca62853668209687383a975d01a9f,-1,0,1,0.03376209,1657413701,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
0ce992f3de4b1f3661b8c8f16adca070135c2c86c6416b6a5af98dd5d4f1a984,-1,0,1,0.03376209,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
0ce992f3de4b1f3661b8c8f16adca070135c2c86c6416b6a5af98dd5d4f1a984,-1,1,1,31.53651725,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
1e6a73777e2a7a95c0f817956ba0c024b10b0077a427f5ac638f391e2f384d18,-1,1,1,31.53651725,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
1e6a73777e2a7a95c0f817956ba0c024b10b0077a427f5ac638f391e2f384d18,-1,0,1,0.03376209,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
2093a877753c772dbc61bac090fca4769ffb8f089262fe41d1d9f8ef70229092,-1,1,1,31.53651725,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
2093a877753c772dbc61bac090fca4769ffb8f089262fe41d1d9f8ef70229092,-1,0,1,0.03376209,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
2ff619aed228b1a12b0f1bcda9c51f6219fbb50677494c69a07c6672d3328acc,-1,1,1,31.53651725,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
2ff619aed228b1a12b0f1bcda9c51f6219fbb50677494c69a07c6672d3328acc,-1,0,1,0.03376209,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
4c64ef075be031d5937e31f346c77c65041a84c1d66fb96c91566bc1352acc06,-1,1,1,31.53651725,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
4c64ef075be031d5937e31f346c77c65041a84c1d66fb96c91566bc1352acc06,-1,0,1,0.03376209,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
4e6cf27c5e5853f6d4cbd61ca00f56b659ea3de9d5fca6a29bff5c3c76dabcc3,-1,0,1,0.03376209,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
4e6cf27c5e5853f6d4cbd61ca00f56b659ea3de9d5fca6a29bff5c3c76dabcc3,-1,1,1,31.53651725,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
568b1ba864c9a48ddeceaf942210437bd7d16e40dd485b35c39715f1398726ba,-1,0,1,0.03376209,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
568b1ba864c9a48ddeceaf942210437bd7d16e40dd485b35c39715f1398726ba,-1,1,1,31.53651725,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
b509662a0f6af73bd8dcdde2614d8d4a640f697689d3fd769d3ae0fedef6c193,-1,0,1,0.03376209,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
b509662a0f6af73bd8dcdde2614d8d4a640f697689d3fd769d3ae0fedef6c193,-1,1,1,31.53651725,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
d9169e1dd58d7489cf1f909ea8c5529de4f68495b1768cfe4693d9ecd53b9c2a,-1,0,1,0.03376209,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
d9169e1dd58d7489cf1f909ea8c5529de4f68495b1768cfe4693d9ecd53b9c2a,-1,1,1,31.53651725,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
e345505de725de660281cac4d7a5debb946732cd637b9cf37bc0256d3b03381b,-1,0,1,0.03376209,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
e345505de725de660281cac4d7a5debb946732cd637b9cf37bc0256d3b03381b,-1,1,1,31.53651725,1657413597,Ticket,e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,14,1,0.03376209,1657413336,Regular,b509662a0f6af73bd8dcdde2614d8d4a640f697689d3fd769d3ae0fedef6c193
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,15,1,31.53651725,1657413336,Regular,b509662a0f6af73bd8dcdde2614d8d4a640f697689d3fd769d3ae0fedef6c193
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,4,1,0.03376209,1657413336,Regular,2ff619aed228b1a12b0f1bcda9c51f6219fbb50677494c69a07c6672d3328acc
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,1,1,31.53651725,1657413336,Regular,4e6cf27c5e5853f6d4cbd61ca00f56b659ea3de9d5fca6a29bff5c3c76dabcc3
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,0,1,0.03376209,1657413336,Regular,4e6cf27c5e5853f6d4cbd61ca00f56b659ea3de9d5fca6a29bff5c3c76dabcc3
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,7,1,31.53651725,1657413336,Regular,0ce992f3de4b1f3661b8c8f16adca070135c2c86c6416b6a5af98dd5d4f1a984
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,6,1,0.03376209,1657413336,Regular,0ce992f3de4b1f3661b8c8f16adca070135c2c86c6416b6a5af98dd5d4f1a984
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,3,1,31.53651725,1657413336,Regular,e345505de725de660281cac4d7a5debb946732cd637b9cf37bc0256d3b03381b
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,2,1,0.03376209,1657413336,Regular,e345505de725de660281cac4d7a5debb946732cd637b9cf37bc0256d3b03381b
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,13,1,31.53651725,1657413336,Regular,2093a877753c772dbc61bac090fca4769ffb8f089262fe41d1d9f8ef70229092
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,12,1,0.03376209,1657413336,Regular,2093a877753c772dbc61bac090fca4769ffb8f089262fe41d1d9f8ef70229092
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,11,1,31.53651725,1657413336,Regular,568b1ba864c9a48ddeceaf942210437bd7d16e40dd485b35c39715f1398726ba
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,10,1,0.03376209,1657413336,Regular,568b1ba864c9a48ddeceaf942210437bd7d16e40dd485b35c39715f1398726ba
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,17,1,31.53651725,1657413336,Regular,1e6a73777e2a7a95c0f817956ba0c024b10b0077a427f5ac638f391e2f384d18
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,16,1,0.03376209,1657413336,Regular,1e6a73777e2a7a95c0f817956ba0c024b10b0077a427f5ac638f391e2f384d18
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,19,1,31.53651725,1657413336,Regular,4c64ef075be031d5937e31f346c77c65041a84c1d66fb96c91566bc1352acc06
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,18,1,0.03376209,1657413336,Regular,4c64ef075be031d5937e31f346c77c65041a84c1d66fb96c91566bc1352acc06
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,8,1,0.03376209,1657413336,Regular,d9169e1dd58d7489cf1f909ea8c5529de4f68495b1768cfe4693d9ecd53b9c2a
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,5,1,31.53651725,1657413336,Regular,2ff619aed228b1a12b0f1bcda9c51f6219fbb50677494c69a07c6672d3328acc
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,9,1,31.53651725,1657413336,Regular,d9169e1dd58d7489cf1f909ea8c5529de4f68495b1768cfe4693d9ecd53b9c2a
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,20,1,0.03376209,1657413336,Regular,80f1ba29b1b52915115b024a7c59cea4dcbca62853668209687383a975d01a9f
e64b3278c22379023e384b37305ea3724866eed3feed0f6fa6687cee590d63c5,1,21,1,31.53651725,1657413336,Regular,80f1ba29b1b52915115b024a7c59cea4dcbca62853668209687383a975d01a9f
