tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e4facc079c4ca4a553ec40da4f536a9b7e47a5cf69708eb2ce48d6a79930924,-1,3,1,192.64075311,1563458325,Regular,e983913b4f0583497f57911080325d6ccfceeda2ccd601137f3d08c590a5aa66
e983913b4f0583497f57911080325d6ccfceeda2ccd601137f3d08c590a5aa66,1,2,1,192.64075311,1563413745,Vote,8e4facc079c4ca4a553ec40da4f536a9b7e47a5cf69708eb2ce48d6a79930924
f09d4686ae534dcefaffba4a590ef77fe3c35eadcb76ddff5f757ecfa357ff20,-1,1,1,191.07531091,1562168224,Vote,376972d0579a6664d26abe94b88941fe763a0afed7cdb02eba078835bd5b894c
d251caa2d6cf2774d7b6623c8f867fa73e930b0299ed2017cb4be61c9b4882d0,-1,1,1,191.07531091,1562073256,Vote,bb610407353f686d55ff9589cfa27762619edd698d3cfb88e5269e632b0f96e4
255afe840e22164f6ee203be5f5c6ef66ba279b85a0839840c9c2d4e64a1d05b,-1,0,1,192.64075311,1561601521,Regular,fabeb313693849dacb19b8b6be8bda14af1014c9cabb41d82159f4dc9667c10a
fabeb313693849dacb19b8b6be8bda14af1014c9cabb41d82159f4dc9667c10a,1,2,1,192.64075311,1561559181,Vote,255afe840e22164f6ee203be5f5c6ef66ba279b85a0839840c9c2d4e64a1d05b
67413de4ea8e82ccb82b126b712e90818a7594874193b1188fde473b51540d30,-1,1,1,191.07531091,1561558294,Vote,4653f4e52c75f70bd65342083663d7d7b051003caab987fe35454721332ed2aa
63af5192e39373c1e8e6a7f4a6ef547ccb7128331ddc50b7ef45a430d8cb5b5a,-1,1,1,191.07531091,1561391653,Vote,b5adb52415b305134749b4e0dafeb0e4c525be5427df9bbcc761f69aee3af6a9
c70ead5bf513c05b6d95fecd2f164dcee52014580e63c98ba805162a9ad932af,-1,8,1,192.64075311,1561309992,Regular,a96b83e26cc011d39eff1bd8db0d85964a914440f611e5bc2c9265421cf089d2
a96b83e26cc011d39eff1bd8db0d85964a914440f611e5bc2c9265421cf089d2,1,2,1,192.64075311,1561263445,Vote,c70ead5bf513c05b6d95fecd2f164dcee52014580e63c98ba805162a9ad932af
0c4948bbf78e0b70086789142f852efcd72c910754abd12152b8ddb73c8c5570,-1,1,1,191.07531091,1561244759,Vote,ce301929d0ef91cfb1daa2cc702a3b6c183c7aee0e3ccd818249f6571163b99c
3d382abe9ec98bdf363cddf3eb597327b7a27058c0e6f5a74d32de728b0479fc,-1,1,1,191.07531091,1561183042,Vote,a25234f88fbe951127d04742cbf946dd27fa0beb8de9c193c7e1b9cb5eec4e7b
