tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,175,1,18.02323031,1616144987,Regular,fea1dd8331eaefeaede29bb13de6ef9725f395c62701fbd775f34c7ecfc34f69
fea1dd8331eaefeaede29bb13de6ef9725f395c62701fbd775f34c7ecfc34f69,1,3,1,18.02323031,1608449972,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580,-1,19,1,18.07883609,1605024968,Regular,430c1b1dbe32d068fc9e706251adc8d04ecb361a8acb958a7ec7699720eadb64
430c1b1dbe32d068fc9e706251adc8d04ecb361a8acb958a7ec7699720eadb64,1,3,1,18.07883609,1604815308,Vote,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d,-1,143,1,18.07883609,1603725177,Regular,ba4f4875691deb9667092fb20ba12a7136b6a85a27c1189056d88b4447df81e6
ba4f4875691deb9667092fb20ba12a7136b6a85a27c1189056d88b4447df81e6,1,3,1,18.07883609,1603592892,Vote,432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d
76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e,-1,32,1,18.07883609,1603468841,Regular,9dd2ddb804192d91445ca340d1b6b28cb418f9a98aea915d03660410c4453685
9f6d33de0dfc7bda4a96d790cc57e565310ee78d95682b05f0da7ac76d9bc110,-1,28,1,18.10797335,1603293453,Regular,84c0b232c3784b5b49aed7aec209dd5da9d399743fd68a00f670e73a6c45c9f0
453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf,-1,43,1,18.07883609,1603292305,Regular,ac20d39924012028c6c652b0d0be42a3d49b5302db24fe139aed660b467369da
9dd2ddb804192d91445ca340d1b6b28cb418f9a98aea915d03660410c4453685,1,3,1,18.07883609,1603283524,Vote,76148bf8b6b0c65e98cee930496270f2fcc2cea317390088dfb1e0af6611c48e
ac20d39924012028c6c652b0d0be42a3d49b5302db24fe139aed660b467369da,1,3,1,18.07883609,1602999803,Vote,453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf
ea790107a3c25e8996d65127191630f050a68dda2aea5e44ed46058895c204b0,-1,138,1,18.10797335,1602860844,Regular,90f829421079c35ede8270be3375d6f4ced329b2cb4e97ea62b84c4b6b33e849
84c0b232c3784b5b49aed7aec209dd5da9d399743fd68a00f670e73a6c45c9f0,1,3,1,18.10797335,1602841802,Vote,9f6d33de0dfc7bda4a96d790cc57e565310ee78d95682b05f0da7ac76d9bc110
90f829421079c35ede8270be3375d6f4ced329b2cb4e97ea62b84c4b6b33e849,1,3,1,18.10797335,1602782848,Vote,ea790107a3c25e8996d65127191630f050a68dda2aea5e44ed46058895c204b0
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,149,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,148,1,17.16398135,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,147,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,146,1,17.16398135,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,145,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,144,1,17.16398135,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,143,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,142,1,17.16398135,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,141,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,140,1,17.16398135,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,139,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,138,1,17.16398135,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,137,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,136,1,17.16398135,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,135,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,134,1,17.16398135,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,133,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,132,1,17.16398135,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,131,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,130,1,17.16398135,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,129,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,128,1,17.16398135,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,127,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,126,1,17.16398135,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,125,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,15,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,16,1,17.16398135,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,17,1,0.06677579,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
b18e97282a524ea2227283cd07dfd3739c6bc7d4458b383f490e52c0fac6095d,-1,18,1,17.16398135,1602692122,Regular,14c05540d28dee0dac361798ac2f3199086e06ba7b6205cd14fe120005b5ac7f
