tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1637e73427159e6f1a242eefb906f087aa67f71bf3057ef5d6b9bef1fbb0bf9c,-1,0,1,109.80212169,1546006843,Ticket,a67dd82cfefc874051c089221af0e506b6e4da673c3989266a55b6bda51ef322
31d6e6e9114a057d365214a9c1a9e201dc34b25806b4df86985ed9a38c82146d,-1,0,1,109.80212169,1546006843,Ticket,a67dd82cfefc874051c089221af0e506b6e4da673c3989266a55b6bda51ef322
5475fede677dc4ba50f0a951e71e29a38dab0af07c6654950aff5fd1ca181702,-1,0,1,109.80212169,1546006843,Ticket,a67dd82cfefc874051c089221af0e506b6e4da673c3989266a55b6bda51ef322
be544741ae51300f466ef63206d03a787d2e54f90f43047215688c46fca1189c,-1,0,1,109.80212169,1546006843,Ticket,a67dd82cfefc874051c089221af0e506b6e4da673c3989266a55b6bda51ef322
d807145e8dfe5ff794d8ec3cb794d6d885767d4b6e7d9803d68bd6b056286ae8,-1,0,1,109.80212169,1546006843,Ticket,a67dd82cfefc874051c089221af0e506b6e4da673c3989266a55b6bda51ef322
e3f1a31254ddc1651a9ad4b4dff125685485391447006f35bca4ce705f0cdd69,-1,0,1,109.80212169,1546006843,Ticket,a67dd82cfefc874051c089221af0e506b6e4da673c3989266a55b6bda51ef322
a67dd82cfefc874051c089221af0e506b6e4da673c3989266a55b6bda51ef322,1,4,1,109.80212169,1546006806,Regular,e3f1a31254ddc1651a9ad4b4dff125685485391447006f35bca4ce705f0cdd69
a67dd82cfefc874051c089221af0e506b6e4da673c3989266a55b6bda51ef322,1,2,1,109.80212169,1546006806,Regular,d807145e8dfe5ff794d8ec3cb794d6d885767d4b6e7d9803d68bd6b056286ae8
a67dd82cfefc874051c089221af0e506b6e4da673c3989266a55b6bda51ef322,1,0,1,109.80212169,1546006806,Regular,be544741ae51300f466ef63206d03a787d2e54f90f43047215688c46fca1189c
a67dd82cfefc874051c089221af0e506b6e4da673c3989266a55b6bda51ef322,1,3,1,109.80212169,1546006806,Regular,31d6e6e9114a057d365214a9c1a9e201dc34b25806b4df86985ed9a38c82146d
a67dd82cfefc874051c089221af0e506b6e4da673c3989266a55b6bda51ef322,1,1,1,109.80212169,1546006806,Regular,1637e73427159e6f1a242eefb906f087aa67f71bf3057ef5d6b9bef1fbb0bf9c
a67dd82cfefc874051c089221af0e506b6e4da673c3989266a55b6bda51ef322,1,5,1,109.80212169,1546006806,Regular,5475fede677dc4ba50f0a951e71e29a38dab0af07c6654950aff5fd1ca181702
