tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1173c7e61cff9eb2b565ff3329e5264d3919c6671b1850c514361c9bf8714f70,-1,0,1,0.06606865,1598151155,Ticket,958e97d1e8f3c68c464bd0cb36dffce4a746a27fd92992f9482b8313d90d6b69
1173c7e61cff9eb2b565ff3329e5264d3919c6671b1850c514361c9bf8714f70,-1,1,1,9.64237137,1598151155,Ticket,958e97d1e8f3c68c464bd0cb36dffce4a746a27fd92992f9482b8313d90d6b69
2eb62e57925b1a68c1d64e03a8f723e8588921e5b2b586d3a1697c0063c2348a,-1,0,1,0.06606865,1598151155,Ticket,958e97d1e8f3c68c464bd0cb36dffce4a746a27fd92992f9482b8313d90d6b69
2eb62e57925b1a68c1d64e03a8f723e8588921e5b2b586d3a1697c0063c2348a,-1,1,1,9.64237137,1598151155,Ticket,958e97d1e8f3c68c464bd0cb36dffce4a746a27fd92992f9482b8313d90d6b69
df51ddcf38aa15863d30b9ea76710f0a8ad9c3d8dda93d7e9a24412fa048b1ec,-1,1,1,9.64237137,1598151155,Ticket,958e97d1e8f3c68c464bd0cb36dffce4a746a27fd92992f9482b8313d90d6b69
df51ddcf38aa15863d30b9ea76710f0a8ad9c3d8dda93d7e9a24412fa048b1ec,-1,0,1,0.06606865,1598151155,Ticket,958e97d1e8f3c68c464bd0cb36dffce4a746a27fd92992f9482b8313d90d6b69
958e97d1e8f3c68c464bd0cb36dffce4a746a27fd92992f9482b8313d90d6b69,1,1,1,9.64237137,1598150999,Regular,2eb62e57925b1a68c1d64e03a8f723e8588921e5b2b586d3a1697c0063c2348a
958e97d1e8f3c68c464bd0cb36dffce4a746a27fd92992f9482b8313d90d6b69,1,4,1,0.06606865,1598150999,Regular,df51ddcf38aa15863d30b9ea76710f0a8ad9c3d8dda93d7e9a24412fa048b1ec
958e97d1e8f3c68c464bd0cb36dffce4a746a27fd92992f9482b8313d90d6b69,1,5,1,9.64237137,1598150999,Regular,df51ddcf38aa15863d30b9ea76710f0a8ad9c3d8dda93d7e9a24412fa048b1ec
958e97d1e8f3c68c464bd0cb36dffce4a746a27fd92992f9482b8313d90d6b69,1,2,1,0.06606865,1598150999,Regular,1173c7e61cff9eb2b565ff3329e5264d3919c6671b1850c514361c9bf8714f70
958e97d1e8f3c68c464bd0cb36dffce4a746a27fd92992f9482b8313d90d6b69,1,3,1,9.64237137,1598150999,Regular,1173c7e61cff9eb2b565ff3329e5264d3919c6671b1850c514361c9bf8714f70
958e97d1e8f3c68c464bd0cb36dffce4a746a27fd92992f9482b8313d90d6b69,1,0,1,0.06606865,1598150999,Regular,2eb62e57925b1a68c1d64e03a8f723e8588921e5b2b586d3a1697c0063c2348a
