tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba,-1,21,1,0.12782423,1532414200,Regular,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba,-1,16,1,6.82542151,1532414200,Regular,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba,-1,17,1,0.12782423,1532414200,Regular,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba,-1,18,1,6.82542151,1532414200,Regular,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba,-1,19,1,0.12782423,1532414200,Regular,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba,-1,20,1,6.82542151,1532414200,Regular,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba,-1,22,1,6.82542151,1532414200,Regular,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
afbc5c9ee7f5b1730e31be3a688f15bcbee6b664b02c2473f995c27acaedd0ba,-1,15,1,0.12782423,1532414200,Regular,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
869baba514ff51297831a570b85f9d4da537631bfc5bdf58471f791fde1b158c,-1,36,1,0.12782423,1532413132,Regular,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
869baba514ff51297831a570b85f9d4da537631bfc5bdf58471f791fde1b158c,-1,37,1,6.82542151,1532413132,Regular,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
869baba514ff51297831a570b85f9d4da537631bfc5bdf58471f791fde1b158c,-1,38,1,0.12782423,1532413132,Regular,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
869baba514ff51297831a570b85f9d4da537631bfc5bdf58471f791fde1b158c,-1,39,1,6.82542151,1532413132,Regular,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
869baba514ff51297831a570b85f9d4da537631bfc5bdf58471f791fde1b158c,-1,40,1,0.12782423,1532413132,Regular,c203978ebc8c288a0bf8f838aa4374a14a312b38c2097c9097c355677e71baee
