tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b,-1,86,1,57.71283673,1576557298,Regular,b79b363fee8d484e40d9f6c8c799c421b8e942c1fa2ecea04ac9c1726a0ea88c
b79b363fee8d484e40d9f6c8c799c421b8e942c1fa2ecea04ac9c1726a0ea88c,1,3,1,57.71283673,1576060524,Vote,3237bd660d79f6de07edded148bb9c411e511c86f3a112ac399716517d24782b
77d68318aeba983a1b0d73d1235e4c1838a0f3ba5de0c612fa90f9c58b4325a4,-1,22,1,57.75405166,1574041118,Regular,9832e202ab632c1ade09c39a724fd56c15731ba381e45dc88136cc91e46b5cd8
9832e202ab632c1ade09c39a724fd56c15731ba381e45dc88136cc91e46b5cd8,1,3,1,57.75405166,1573993592,Vote,77d68318aeba983a1b0d73d1235e4c1838a0f3ba5de0c612fa90f9c58b4325a4
82c7720af5fec3d2cf05aca2f8ffafce98233800dc234e1adafafb48b4f64902,-1,117,1,57.75405166,1573649614,Regular,d65636d90ca242095160228f78d9bb9371e3e5a2b4aeb1dbd99a31f9f15b033d
d65636d90ca242095160228f78d9bb9371e3e5a2b4aeb1dbd99a31f9f15b033d,1,3,1,57.75405166,1573428976,Vote,82c7720af5fec3d2cf05aca2f8ffafce98233800dc234e1adafafb48b4f64902
d382f04b952206b3c30eecd3131e2c6fa207f0ceceb1ffc18107b68ed4b699f7,-1,11,1,57.79657848,1572947562,Regular,33d13d452346eb7b7258915de4fee56ae702f7646ea9e1c573136811ed3e56dd
fc3de1b53dbba8e0556c4fd6fd12795f04d315e3223f4bc948f6a4ec21aa7fa7,-1,30,1,57.79657848,1572851026,Regular,6a87166ed3481c38639d0abe06c1bcc650d84482b6c39e2a1b2d2b5114437520
6a87166ed3481c38639d0abe06c1bcc650d84482b6c39e2a1b2d2b5114437520,1,3,1,57.79657848,1572811385,Vote,fc3de1b53dbba8e0556c4fd6fd12795f04d315e3223f4bc948f6a4ec21aa7fa7
0e9112a81eee9b7e3f60bee0b31c99679e9dfdd30174d0d4e54f7a59c60feb16,-1,23,1,57.79657848,1572702097,Regular,4c625b5170f2929677cd48ded7502f616bdb3d2f978b7e3585bf5f3a34d8906a
33d13d452346eb7b7258915de4fee56ae702f7646ea9e1c573136811ed3e56dd,1,3,1,57.79657848,1572336634,Vote,d382f04b952206b3c30eecd3131e2c6fa207f0ceceb1ffc18107b68ed4b699f7
4c625b5170f2929677cd48ded7502f616bdb3d2f978b7e3585bf5f3a34d8906a,1,3,1,57.79657848,1572194797,Vote,0e9112a81eee9b7e3f60bee0b31c99679e9dfdd30174d0d4e54f7a59c60feb16
