tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11187972fe3f404529994514da26921921a59cfe311a7f342bf16298a687927,-1,1,1,477.33887262,1558253257,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
b11187972fe3f404529994514da26921921a59cfe311a7f342bf16298a687927,-1,0,1,0.12333755,1558253257,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
07eea71fc8adfa72ba18f6d26ccd23a87d7a333c5c108eb26a877ca761227d00,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
07eea71fc8adfa72ba18f6d26ccd23a87d7a333c5c108eb26a877ca761227d00,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
1812cf74659d69137380547e656c62bc22d863826a5dfcaa2b231cc3dd665fec,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
1812cf74659d69137380547e656c62bc22d863826a5dfcaa2b231cc3dd665fec,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
31e79bcfc4df72f67a68b56de02010ba4c1556a818d1676ee7c29a76f958afd8,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
31e79bcfc4df72f67a68b56de02010ba4c1556a818d1676ee7c29a76f958afd8,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
34ea674501aab2a05197da79a81efdf703eaffb3c8eca78264f14f2d59a141bb,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
34ea674501aab2a05197da79a81efdf703eaffb3c8eca78264f14f2d59a141bb,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
35869d33ff0b674a50a7664d6c421eaa472f041c16b7c5376ba54c8285b20454,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
35869d33ff0b674a50a7664d6c421eaa472f041c16b7c5376ba54c8285b20454,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
408483f258f98895c77da2c8631a8d1ebc2ccb7118641a50e6215d5a65fa7daa,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
408483f258f98895c77da2c8631a8d1ebc2ccb7118641a50e6215d5a65fa7daa,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
4bc8562cb280630f8ab05b2b014fac469b522d09bb4c32153e4add19ae03e800,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
4bc8562cb280630f8ab05b2b014fac469b522d09bb4c32153e4add19ae03e800,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
63cd8a26dfa6c90985bb7d722e333062c617367715ed8b06e71fa3801628af09,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
63cd8a26dfa6c90985bb7d722e333062c617367715ed8b06e71fa3801628af09,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
686f73f593f3b35c5ff57f42f9c169412d88e5e7cd5c871b9bdc7de64935f555,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
686f73f593f3b35c5ff57f42f9c169412d88e5e7cd5c871b9bdc7de64935f555,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
8b43e2b2abf06cb1377040788e8be8a1e7f3f409805566c4643f701e3623a50f,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
8b43e2b2abf06cb1377040788e8be8a1e7f3f409805566c4643f701e3623a50f,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
aeccf6be361339775e4c6b87c9f377f9fbb3c392c0445fa2ddfc4f118708b7e3,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
aeccf6be361339775e4c6b87c9f377f9fbb3c392c0445fa2ddfc4f118708b7e3,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
b1d97c78ceb2a4564e6f394e2bad0ef8c0926883ab7dcaf7c3f0829945298be6,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
b1d97c78ceb2a4564e6f394e2bad0ef8c0926883ab7dcaf7c3f0829945298be6,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
b3d94482565d19241a45d6aac86ce2bc27a6f5325148c9ba8e106fe4d83034fc,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
b3d94482565d19241a45d6aac86ce2bc27a6f5325148c9ba8e106fe4d83034fc,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
b56ee9f901ba5ef9ec2f98e7fc853d484c43ef6364a48961a83716969da1a386,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
b56ee9f901ba5ef9ec2f98e7fc853d484c43ef6364a48961a83716969da1a386,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
b72cfdd7be9d7317a53395ab711892c99e709e14aa8070a093516770892ff0d8,-1,0,1,0.12333755,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
b72cfdd7be9d7317a53395ab711892c99e709e14aa8070a093516770892ff0d8,-1,1,1,477.33887262,1558253198,Ticket,dfbb7294ad8381cae5ceae5a08854975543658e62eadbf8bd1dd2cdb6647cde7
