tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3,-1,61,1,17.62030721,1619022943,Regular,0b3fd959ef937d35c0267c2e2bad9acdd8f7acbadca47a44486fc00a7115fce4
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,51,1,17.62030721,1618740204,Regular,f0121a004d8f6a86ce3d26d6b059a6b3a0c4dcc8c55c651f38e608766cba60c4
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,84,1,18.42914754,1618560043,Regular,90325da925b8a12a99c761ffd4450247aaace3fec4c0823554418627db750197
b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347,-1,68,1,17.62030721,1611777200,Regular,0474afef35e85f1e681dad9da1123ffffa1cf2b52c9e5b59a888377b6cc86c70
0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1,-1,15,1,18.42914754,1611680153,Regular,cd25e2295fd5dabfef40471f1abf93e038045163c592b95950e309e3af2df75f
dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5,-1,62,1,18.42914754,1611485594,Regular,f6409aa54225574401b8d73b454918b62af1675ff1e930f4900497fea518b240
349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa,-1,45,1,18.40001166,1611484287,Regular,d0c1f10459305f2bfe5cd528d71c44754e23afc59a42e062a7183f9417015838
d0c1f10459305f2bfe5cd528d71c44754e23afc59a42e062a7183f9417015838,1,3,1,18.40001166,1603812862,Vote,349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa
cd25e2295fd5dabfef40471f1abf93e038045163c592b95950e309e3af2df75f,1,3,1,18.42914754,1602695425,Vote,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
f6409aa54225574401b8d73b454918b62af1675ff1e930f4900497fea518b240,1,3,1,18.42914754,1602150074,Vote,dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5
0474afef35e85f1e681dad9da1123ffffa1cf2b52c9e5b59a888377b6cc86c70,1,3,1,17.62030721,1602134428,Vote,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
0b3fd959ef937d35c0267c2e2bad9acdd8f7acbadca47a44486fc00a7115fce4,1,3,1,17.62030721,1601750864,Vote,72c2266eea45b4157fb9cb66c8a41ddbb1ccbc90a5c10fa814e141c38041e1f3
f0121a004d8f6a86ce3d26d6b059a6b3a0c4dcc8c55c651f38e608766cba60c4,1,3,1,17.62030721,1601467909,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
90325da925b8a12a99c761ffd4450247aaace3fec4c0823554418627db750197,1,3,1,18.42914754,1601438338,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,200,1,18.42914754,1601387990,Regular,5030e0a1ede7f5256c31ab60206e26a816717abdda5362669a354b7cd62a27a5
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,64,1,17.62030721,1601217904,Regular,79a11870a53dffc8bff9c3e889bede8c3bbfe614b2d0196b4e14c5f9027df377
79a11870a53dffc8bff9c3e889bede8c3bbfe614b2d0196b4e14c5f9027df377,1,3,1,17.62030721,1601061966,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
5030e0a1ede7f5256c31ab60206e26a816717abdda5362669a354b7cd62a27a5,1,3,1,18.42914754,1600942806,Vote,b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163
08629ace1872c47cb28d802aafcda3e9c06b75a0b3be201a1ca8e6a8ad720cc3,-1,21,1,18.45921082,1600596330,Regular,a3f2529758fa22b291beaee82f2a45e298d3a5f1bfac2f8c4170a6eef3d5760b
a3f2529758fa22b291beaee82f2a45e298d3a5f1bfac2f8c4170a6eef3d5760b,1,3,1,18.45921082,1600409260,Vote,08629ace1872c47cb28d802aafcda3e9c06b75a0b3be201a1ca8e6a8ad720cc3
