tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
496a4807105975a03137a0cac6cf24da17b90d14572dbebae1d53f2e178528b9,-1,12,1,283.33472545,1566456952,Regular,040254d43eb5efef49cb665bd8180c01aadccf0bcca8b1b36f4321fc76d09393
040254d43eb5efef49cb665bd8180c01aadccf0bcca8b1b36f4321fc76d09393,1,0,1,283.33472545,1566327701,Revocation,496a4807105975a03137a0cac6cf24da17b90d14572dbebae1d53f2e178528b9
ba72717d57c82ca8549470c0199ef75d28ac62f0314d9c35d855c10b5e88e275,-1,1,1,283.33494545,1562207151,Vote,149f87c3e0c2b7cb1adbb83f40c0a349c21ae8868516ae11b11b3423f54c8fdb
515e3a176550bb7103ae57a21eaf202b30d3423e1d6a12bc2a159d5a0cef87b7,-1,1,1,284.90038765,1561748661,Regular,2e35938fe00d34d66282e889ad732d05ebeac7af1be75912e3f1227d173b5827
2e35938fe00d34d66282e889ad732d05ebeac7af1be75912e3f1227d173b5827,1,2,1,284.90038765,1561716321,Vote,515e3a176550bb7103ae57a21eaf202b30d3423e1d6a12bc2a159d5a0cef87b7
a12b3e40ce569f7b77a3d1c413da8815e2bd80d37249fbfb4604b3763e5ea86a,-1,1,1,283.33494545,1560866513,Vote,653486818c6aeada7688470099b5a1981422c6088250655e4aba9315c50b55e1
6e03e86fce242995959a3df22e15fdf68160bb8e38261f16e583cffb8eecae80,-1,1,1,283.33494545,1560697046,Vote,5a59b0f78d0d8d6a2e9870d3ec73c20aa44ed9e14f0629475a83d72881a76e9a
c995673c071ef93083dac67d35430d1c9d766187c92090f3db24195dce14e05d,-1,1,1,283.33494545,1560056051,Vote,cb3ac4545191d993bca88772e541ceed33a75148ec0b5f6c8ec102d9445dc9dd
5f9ee0f9422fea262b2f426e339fbc7516c52be6410066b1d1ecadc8f94db6ec,-1,0,1,284.95021568,1559955368,Regular,69ccb9770e4dd4a7107d1ac0418352d8577f9ec833244a0af5fee067f701796a
69ccb9770e4dd4a7107d1ac0418352d8577f9ec833244a0af5fee067f701796a,1,2,1,284.95021568,1559914938,Vote,5f9ee0f9422fea262b2f426e339fbc7516c52be6410066b1d1ecadc8f94db6ec
4c7c886ab111e31affb6b33ca2a0f9c7fbcb05629cb1cfa307c00939a98080e5,-1,1,1,283.33494545,1559880659,Vote,2b24f79ea63ff92e69ea576cec1f2d4e1daa9290e37ed17085b6846d9d83dceb
48af482cdd225aa8b0b9ed20ed43be1239537ed486590dc01dee3f82327150d7,-1,1,1,283.33494545,1559843256,Vote,268bd065ce5ed05db4980e10d05f4f05ea2f239b5d1bd59b10fbd3ddad886973
