tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551,-1,50,1,13.69636446,1614413046,Regular,87abd3f596ea23e6dcb29299697d983a8c018d9935a4045031b559ab65c6caed
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,100,1,13.69636446,1614231786,Regular,b526cc795cfa4e874a16e50e179771a9d1cbaf9268f1030989ff3d5a43a6dcc6
37bd748a82a9132f10610360f6b49a4871e28c443720e46107a49aaa34834f35,-1,3,1,13.66634216,1601930485,Regular,c5fdc56f04fd6bc2d158c339705a1169f8d5ef2593dece6860d1ce1a5eb8de2b
c5fdc56f04fd6bc2d158c339705a1169f8d5ef2593dece6860d1ce1a5eb8de2b,1,3,1,13.66634216,1601882689,Vote,37bd748a82a9132f10610360f6b49a4871e28c443720e46107a49aaa34834f35
0defdc3dd24c512b7e85b7dea49fd7bc4fe7cb296f2093a53230c0c7b65cd5c8,-1,19,1,13.69636446,1599829564,Regular,e49f93e0cb9d39ea79ce497e740b9cf3a3754b751c7de9e7f319eae8b4dd5f6c
e49f93e0cb9d39ea79ce497e740b9cf3a3754b751c7de9e7f319eae8b4dd5f6c,1,3,1,13.69636446,1599780234,Vote,0defdc3dd24c512b7e85b7dea49fd7bc4fe7cb296f2093a53230c0c7b65cd5c8
b7455292508889851d8b8e5d46aa4d9e813c258fd01b3cfd07088694bfecf93c,-1,5,1,13.69636446,1599577356,Regular,b2aaa763c0dd916ab00afa4771d394e55caa6577e0f3165854532b07384a17c2
b2aaa763c0dd916ab00afa4771d394e55caa6577e0f3165854532b07384a17c2,1,3,1,13.69636446,1599535758,Vote,b7455292508889851d8b8e5d46aa4d9e813c258fd01b3cfd07088694bfecf93c
87abd3f596ea23e6dcb29299697d983a8c018d9935a4045031b559ab65c6caed,1,3,1,13.69636446,1599147979,Vote,b59f638454b557ae922bc8cb4686164168fff17862613a77cc624788196f6551
b526cc795cfa4e874a16e50e179771a9d1cbaf9268f1030989ff3d5a43a6dcc6,1,3,1,13.69636446,1599147787,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
