tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2815343b023f88257d9369a190cadefe86fd829ea753782f60989bf9c4d67ef2,-1,0,1,79.92786504,1553775412,Regular,61b71c3fdcec79738ccb7d5b1499e88ff8a9270bc54f7bec415929ca52a84c02
61b71c3fdcec79738ccb7d5b1499e88ff8a9270bc54f7bec415929ca52a84c02,1,2,1,79.92786504,1553742563,Vote,2815343b023f88257d9369a190cadefe86fd829ea753782f60989bf9c4d67ef2
d6ba6913b746cebc8849f156dd19384659d6bf5fc6b87507d8e51630c69efa6e,-1,2,1,79.92786504,1553653371,Regular,1db87cc2cafb07dd75274c582a85bf8669e7c023618c0a8c0a85898e90b63ab8
1db87cc2cafb07dd75274c582a85bf8669e7c023618c0a8c0a85898e90b63ab8,1,2,1,79.92786504,1553043886,Vote,d6ba6913b746cebc8849f156dd19384659d6bf5fc6b87507d8e51630c69efa6e
c1bbb9563d9d6695078dce341d28dc3eeb465a847d12ca1e8da1e3f806262f98,-1,0,1,79.92786504,1552773963,Regular,6efa650020e06dc71ef4a387937fe0d1a50a90e476bd899f49d51ae6b0ca051f
7e869b6fe26932b78702f9d44013917d0371e52d2251bf2973b631c69ecd7fea,-1,2,1,79.92786504,1552752979,Regular,85dbb96a23bbcd4b0a39725f09505c53bfc6a25488c29c542338eff09709586e
6efa650020e06dc71ef4a387937fe0d1a50a90e476bd899f49d51ae6b0ca051f,1,2,1,79.92786504,1552591415,Vote,c1bbb9563d9d6695078dce341d28dc3eeb465a847d12ca1e8da1e3f806262f98
85dbb96a23bbcd4b0a39725f09505c53bfc6a25488c29c542338eff09709586e,1,2,1,79.92786504,1552240810,Vote,7e869b6fe26932b78702f9d44013917d0371e52d2251bf2973b631c69ecd7fea
e4ffb3c3f49c13ce023bce32c91cdd856693697e59b967db1a078bf52960e82f,-1,2,1,79.92786504,1552141375,Regular,4c4fd82b7d7d7fdd53b58d91601f53d9e94152e68b61dee7a92b18370c87d257
aea7e2282c2e493c06f82c0ff624c325a50db83b26720c1383357f2b088319c1,-1,3,1,79.92786504,1552126746,Regular,8f8621869b5abf1193ea1f3319a230bca6ff7bd4ac8c76ce831ba214bd641918
c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0,-1,17,1,79.92786504,1552121034,Regular,da4d257d1cf2349fab7e8414540859afc4653dfa04cc86a79ef62208bca7f100
da4d257d1cf2349fab7e8414540859afc4653dfa04cc86a79ef62208bca7f100,1,2,1,79.92786504,1551982187,Vote,c7d078658f9e7c4de111edb3224e48bdb6b021ea47cea061569f4802d02881e0
8f8621869b5abf1193ea1f3319a230bca6ff7bd4ac8c76ce831ba214bd641918,1,2,1,79.92786504,1551667682,Vote,aea7e2282c2e493c06f82c0ff624c325a50db83b26720c1383357f2b088319c1
4c4fd82b7d7d7fdd53b58d91601f53d9e94152e68b61dee7a92b18370c87d257,1,2,1,79.92786504,1551595954,Vote,e4ffb3c3f49c13ce023bce32c91cdd856693697e59b967db1a078bf52960e82f
11cb9b3d09769a935fb145e069aff9c91cb834f470517963955b46341474075c,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
14f6272c79a9d4a3fca009b335d2808daa68a1ff9edd534765e87a211eacedc5,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
3515eafffc3b0b8309290976670d0b6b4ad6175738ed56ce96ff651860942740,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
407a51de724e05284057eaecee7105f036eee58576d1053745b2f8932749721f,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
46d3cb79a294599aa5c67ee61c1315125923fea9454cb5299dbc997208c5c830,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
47bdc3da5dfa8e2d18a391efe8bece033c6bf55590eab4327534d51ea159bf2b,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
5bddc7313c0ecf5888cf261289048a31e291516da99a32b63a486120caee37ee,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
5e1b53a0ed91cd828ca489dac47b8d8bc79452a5773f0046da4424bb3864f6a9,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
6b1170a93939aee18f5d26cb32df4e08ce9d5209949e58407c01f00f9f27a3cd,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
6e8b91fd9073e87c89e35f3f69b8711c569877789156521d7e09cd1c7fe5a548,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
751e6cfc7fd43b34b47a69143f25affbfade387bb11270be3303629d60d353b4,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
7c8a206dd07d57bdd0648c3f463bcd71389979c5da2f429bfcd22a46e0f8daad,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
7cf5344331fddf04010893e44b0303e3fba2c94bb51a1a704fc142509bcb9417,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
8c00ce4073948150a69594062db6055f7e524c0a6e4dc001aaefbc8e2d1a56d2,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
95a4c19666747cf45669bfd96c5086541e457d07661134b5f7ed49af3d2cf042,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
c28ab569b27a57e6a0f5f92193eac46afb7fc844b37d5cd00a3c01d53e942402,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
cbbc0da2d196dd55ca37a47f0454e9696a1437b9b1b747dee0a1341f756cedc4,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
d5dcca437a84f71becb797221321cdf5c341a9f40a0fb1b7c703cf60f34c8260,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
e115cac1d046bcb0774ac32b1285f772317dd46ba5a398edea2be9436f50892e,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
ffe5c96a802df74c5c3ddafa7765331972a871ee647665730a8f937ab7673428,-1,0,1,78.15369716,1551327352,Ticket,77b3a84fcf010945bb4f54c34faafc958f6617eb2831bab6ac6d97943d789eb0
