tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75e6f8e4e86c7db7213ce669f73abbaba491f2b82a960038759f0cd34af90d66,-1,0,1,151.26518025,1558833751,Regular,4f3bc9d6fd2f2b73e78a74f2a0bfa15ebad9c0b32849f5e1ee7cde2f1c62dd2c
4f3bc9d6fd2f2b73e78a74f2a0bfa15ebad9c0b32849f5e1ee7cde2f1c62dd2c,1,2,1,151.26518025,1558790753,Vote,75e6f8e4e86c7db7213ce669f73abbaba491f2b82a960038759f0cd34af90d66
321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a,-1,23,1,151.3165943,1558378771,Regular,5a47ead7cfd5b12c7629eabe691cc9002f2539e48cee0968dac258213c61c62d
5a47ead7cfd5b12c7629eabe691cc9002f2539e48cee0968dac258213c61c62d,1,2,1,151.3165943,1558196574,Vote,321095741e433ad7f041a51c4ceff4f24a25c9b91ef7033700a13da1632bde6a
244e60078a8464de60f7249676fed8f8844639d3620fbb40c2128241532c5f40,-1,0,1,149.65044429,1557758588,Ticket,2bfe3040bb98e92fdc2e5585d28c3f6271849aad7209e9485b1abd029591517c
3bad861c07e9ef15d7247bd7df95b831bdaedd18237b7a9f954ba9051d01a6f7,-1,0,1,149.65044429,1557758588,Ticket,2bfe3040bb98e92fdc2e5585d28c3f6271849aad7209e9485b1abd029591517c
41360753f276295459076d99a0cb840971dd242952580e15762e2114c7fc6cbb,-1,0,1,149.65044429,1557758588,Ticket,2bfe3040bb98e92fdc2e5585d28c3f6271849aad7209e9485b1abd029591517c
47b969cd15de00f6c0aa679c9e9c3b07e668eb8d7eb9ebf015ff67347f9b732c,-1,0,1,149.65044429,1557758588,Ticket,2bfe3040bb98e92fdc2e5585d28c3f6271849aad7209e9485b1abd029591517c
4e6f4f653ca7884fd83fce78f3d0c4d33226c7d2b73396ad5de8ad6d697ccdf8,-1,0,1,149.65044429,1557758588,Ticket,2bfe3040bb98e92fdc2e5585d28c3f6271849aad7209e9485b1abd029591517c
7c21e8995f529952e4432cfde6797a761a2083113908f4cea534ea8af5faeb9e,-1,0,1,149.65044429,1557758588,Ticket,2bfe3040bb98e92fdc2e5585d28c3f6271849aad7209e9485b1abd029591517c
