tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ee9ba88e9f2da9accba25ca9d5bd68dd2c38f08440faa95f1ec4fbb9141d7e,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
01ee9ba88e9f2da9accba25ca9d5bd68dd2c38f08440faa95f1ec4fbb9141d7e,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
0fd5c9e55643efade191c7fe31aef2b468fd54b577b5a38570e34fc0727c5e6f,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
0fd5c9e55643efade191c7fe31aef2b468fd54b577b5a38570e34fc0727c5e6f,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
132e0eeb170ba2c3e3a6ec55830428d7255961e7a2f36118b2c376f2cb128e34,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
132e0eeb170ba2c3e3a6ec55830428d7255961e7a2f36118b2c376f2cb128e34,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
25471535f57309becab94b5988c9fb43eb92b13245febf8938919658490f78ce,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
25471535f57309becab94b5988c9fb43eb92b13245febf8938919658490f78ce,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
25561960b93f638f9f6a2a3319c1e6d025ab1bc8bebe5f709aba5f13aa809055,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
25561960b93f638f9f6a2a3319c1e6d025ab1bc8bebe5f709aba5f13aa809055,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
2897579287db07284fddf590274e2bfb666eb26c8c184091491de245e4c3b8e9,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
2897579287db07284fddf590274e2bfb666eb26c8c184091491de245e4c3b8e9,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
39948ca1acdabeb4541a312fc96f0653e31dc7a9a83c84c79288ac9f7a2efaeb,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
39948ca1acdabeb4541a312fc96f0653e31dc7a9a83c84c79288ac9f7a2efaeb,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
4b7e92764738126403d414a986e3e92d647a3c9e5c3d09c9c3470f0c2b46651e,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
4b7e92764738126403d414a986e3e92d647a3c9e5c3d09c9c3470f0c2b46651e,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
4c28136b76d11743fcfb104c837738b2b75e62ea5da0fef16d59f6b8ff43e6e2,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
4c28136b76d11743fcfb104c837738b2b75e62ea5da0fef16d59f6b8ff43e6e2,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
796dbefb31b2e908264ce27d527e10e0f90c571ccf4ba9ee1205c8aa14a9ecf4,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
796dbefb31b2e908264ce27d527e10e0f90c571ccf4ba9ee1205c8aa14a9ecf4,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
80882a952ed570b1fd6eab241a0f5f4d51d57dd1f258bba3c7d0db4f02e19d32,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
80882a952ed570b1fd6eab241a0f5f4d51d57dd1f258bba3c7d0db4f02e19d32,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
923c4772af3ec6ae020a8ed23560075707972441166248bf15c1bf04357c9637,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
923c4772af3ec6ae020a8ed23560075707972441166248bf15c1bf04357c9637,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
923d4a84142bf73943ee9b47dd80b92b2e73424b748d9f7009cd9a8eadf3b743,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
923d4a84142bf73943ee9b47dd80b92b2e73424b748d9f7009cd9a8eadf3b743,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
923eb02effa3c259bc25f858057c92464039fb724e8f4eb23988d6e4bfd83582,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
923eb02effa3c259bc25f858057c92464039fb724e8f4eb23988d6e4bfd83582,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
9b73554f65b228339d842044ffa977d043c823c2d991ab3936a2c2c83fd95248,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
9b73554f65b228339d842044ffa977d043c823c2d991ab3936a2c2c83fd95248,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
d0ed2baa07be7a51cfb49e4c80a614cc6cd20d75e3be39728f6bcc8320ca099d,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
d0ed2baa07be7a51cfb49e4c80a614cc6cd20d75e3be39728f6bcc8320ca099d,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
e0e728d5b5c1c0685dac24672651e7b8ec7a64919a12104a26a2348186571c8c,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
e0e728d5b5c1c0685dac24672651e7b8ec7a64919a12104a26a2348186571c8c,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
e30f1d5542f9cfa9cf6bfb9488762abdc63599cc1e9f39f9500309e535c52587,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
e30f1d5542f9cfa9cf6bfb9488762abdc63599cc1e9f39f9500309e535c52587,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
e72f2390e094b17e163f4e6efd5ea3b1a7739a5ce2a78354649a5cade1c5d028,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
e72f2390e094b17e163f4e6efd5ea3b1a7739a5ce2a78354649a5cade1c5d028,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
ed000f81f5eb8f09c97097605a994739d867f01c1664337b7aeed6611ca9f781,-1,1,1,43.62007922,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
ed000f81f5eb8f09c97097605a994739d867f01c1664337b7aeed6611ca9f781,-1,0,1,0.05558558,1619287076,Ticket,428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,26,1,0.05558558,1619286700,Regular,2897579287db07284fddf590274e2bfb666eb26c8c184091491de245e4c3b8e9
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,15,1,43.62007922,1619286700,Regular,ed000f81f5eb8f09c97097605a994739d867f01c1664337b7aeed6611ca9f781
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,14,1,0.05558558,1619286700,Regular,ed000f81f5eb8f09c97097605a994739d867f01c1664337b7aeed6611ca9f781
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,13,1,43.62007922,1619286700,Regular,39948ca1acdabeb4541a312fc96f0653e31dc7a9a83c84c79288ac9f7a2efaeb
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,12,1,0.05558558,1619286700,Regular,39948ca1acdabeb4541a312fc96f0653e31dc7a9a83c84c79288ac9f7a2efaeb
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,1,1,43.62007922,1619286700,Regular,80882a952ed570b1fd6eab241a0f5f4d51d57dd1f258bba3c7d0db4f02e19d32
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,0,1,0.05558558,1619286700,Regular,80882a952ed570b1fd6eab241a0f5f4d51d57dd1f258bba3c7d0db4f02e19d32
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,9,1,43.62007922,1619286700,Regular,4c28136b76d11743fcfb104c837738b2b75e62ea5da0fef16d59f6b8ff43e6e2
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,8,1,0.05558558,1619286700,Regular,4c28136b76d11743fcfb104c837738b2b75e62ea5da0fef16d59f6b8ff43e6e2
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,23,1,43.62007922,1619286700,Regular,923eb02effa3c259bc25f858057c92464039fb724e8f4eb23988d6e4bfd83582
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,22,1,0.05558558,1619286700,Regular,923eb02effa3c259bc25f858057c92464039fb724e8f4eb23988d6e4bfd83582
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,11,1,43.62007922,1619286700,Regular,0fd5c9e55643efade191c7fe31aef2b468fd54b577b5a38570e34fc0727c5e6f
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,10,1,0.05558558,1619286700,Regular,0fd5c9e55643efade191c7fe31aef2b468fd54b577b5a38570e34fc0727c5e6f
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,5,1,43.62007922,1619286700,Regular,25561960b93f638f9f6a2a3319c1e6d025ab1bc8bebe5f709aba5f13aa809055
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,4,1,0.05558558,1619286700,Regular,25561960b93f638f9f6a2a3319c1e6d025ab1bc8bebe5f709aba5f13aa809055
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,3,1,43.62007922,1619286700,Regular,25471535f57309becab94b5988c9fb43eb92b13245febf8938919658490f78ce
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,2,1,0.05558558,1619286700,Regular,25471535f57309becab94b5988c9fb43eb92b13245febf8938919658490f78ce
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,31,1,43.62007922,1619286700,Regular,923d4a84142bf73943ee9b47dd80b92b2e73424b748d9f7009cd9a8eadf3b743
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,30,1,0.05558558,1619286700,Regular,923d4a84142bf73943ee9b47dd80b92b2e73424b748d9f7009cd9a8eadf3b743
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,7,1,43.62007922,1619286700,Regular,e30f1d5542f9cfa9cf6bfb9488762abdc63599cc1e9f39f9500309e535c52587
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,18,1,0.05558558,1619286700,Regular,796dbefb31b2e908264ce27d527e10e0f90c571ccf4ba9ee1205c8aa14a9ecf4
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,6,1,0.05558558,1619286700,Regular,e30f1d5542f9cfa9cf6bfb9488762abdc63599cc1e9f39f9500309e535c52587
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,19,1,43.62007922,1619286700,Regular,796dbefb31b2e908264ce27d527e10e0f90c571ccf4ba9ee1205c8aa14a9ecf4
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,36,1,0.05558558,1619286700,Regular,132e0eeb170ba2c3e3a6ec55830428d7255961e7a2f36118b2c376f2cb128e34
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,27,1,43.62007922,1619286700,Regular,2897579287db07284fddf590274e2bfb666eb26c8c184091491de245e4c3b8e9
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,37,1,43.62007922,1619286700,Regular,132e0eeb170ba2c3e3a6ec55830428d7255961e7a2f36118b2c376f2cb128e34
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,38,1,0.05558558,1619286700,Regular,4b7e92764738126403d414a986e3e92d647a3c9e5c3d09c9c3470f0c2b46651e
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,39,1,43.62007922,1619286700,Regular,4b7e92764738126403d414a986e3e92d647a3c9e5c3d09c9c3470f0c2b46651e
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,20,1,0.05558558,1619286700,Regular,923c4772af3ec6ae020a8ed23560075707972441166248bf15c1bf04357c9637
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,21,1,43.62007922,1619286700,Regular,923c4772af3ec6ae020a8ed23560075707972441166248bf15c1bf04357c9637
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,34,1,0.05558558,1619286700,Regular,01ee9ba88e9f2da9accba25ca9d5bd68dd2c38f08440faa95f1ec4fbb9141d7e
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,35,1,43.62007922,1619286700,Regular,01ee9ba88e9f2da9accba25ca9d5bd68dd2c38f08440faa95f1ec4fbb9141d7e
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,28,1,0.05558558,1619286700,Regular,e72f2390e094b17e163f4e6efd5ea3b1a7739a5ce2a78354649a5cade1c5d028
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,29,1,43.62007922,1619286700,Regular,e72f2390e094b17e163f4e6efd5ea3b1a7739a5ce2a78354649a5cade1c5d028
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,16,1,0.05558558,1619286700,Regular,e0e728d5b5c1c0685dac24672651e7b8ec7a64919a12104a26a2348186571c8c
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,17,1,43.62007922,1619286700,Regular,e0e728d5b5c1c0685dac24672651e7b8ec7a64919a12104a26a2348186571c8c
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,24,1,0.05558558,1619286700,Regular,d0ed2baa07be7a51cfb49e4c80a614cc6cd20d75e3be39728f6bcc8320ca099d
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,25,1,43.62007922,1619286700,Regular,d0ed2baa07be7a51cfb49e4c80a614cc6cd20d75e3be39728f6bcc8320ca099d
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,32,1,0.05558558,1619286700,Regular,9b73554f65b228339d842044ffa977d043c823c2d991ab3936a2c2c83fd95248
428b54960aaa441899c04a94f79070b2353283dee7a41f9de0d4bf31f4aef18c,1,33,1,43.62007922,1619286700,Regular,9b73554f65b228339d842044ffa977d043c823c2d991ab3936a2c2c83fd95248
