tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d2cb88f2f93bb8fdb181fd14c20b4c1248fa598c701bf0d735a531ab9ac7cd7,-1,0,1,287.82624151,1556618173,Ticket,1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c
61c6c034ed28e8a303e23c84e178d75c862a013e314cef728fb5287daca69818,-1,0,1,287.82624151,1556618173,Ticket,1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c
620f90c433b2148c04d1c64880cea9c2499e2cf6d7c170dbbee43fadd8b8c961,-1,0,1,287.82624151,1556618173,Ticket,1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c
7063e3fee43804dd0f6b16ac2609c463b1f31944a3125b1e78d0b1691d6bd06a,-1,0,1,287.82624151,1556618173,Ticket,1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c
753fab1f97ee33e510456e508acc4d9f7f1827bdce32a0485f2be7291039275a,-1,0,1,287.82624151,1556618173,Ticket,1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c
79e7b7fd148ea6ad33209d369eb0b8aa01546946b68cb0d95a89c14d5e478019,-1,0,1,287.82624151,1556618173,Ticket,1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c
7d082cc1b6e01eff04751dd0e1ac461bffa32bce9ef0a37bce794298aa137368,-1,0,1,287.82624151,1556618173,Ticket,1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c
a9570cf1ba17da741d3c133ff917de419984c2bd385758dd43dd014759c329c4,-1,0,1,287.82624151,1556618173,Ticket,1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c
cafad1c7a79b4a0bc1d63e7b7e42b7f265d1831a2daeea43c4554e8c6fa9db15,-1,0,1,287.82624151,1556618173,Ticket,1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c
e23484beabe03a65c7e74e9a3b232c6b8e08a418e1d1ec2e3efc56163e4a03d6,-1,0,1,287.82624151,1556618173,Ticket,1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c
e639847464c33f8cf56d5ba588d1bc535a186f5fb6161b001105a95f08b9acc0,-1,0,1,287.82624151,1556618173,Ticket,1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c
f6c2ef4962219097d40bf7070772c57589735ab294a8d7571ac3ff0a563abfec,-1,0,1,287.82624151,1556618173,Ticket,1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c
1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c,1,11,1,287.82624151,1556617084,Regular,61c6c034ed28e8a303e23c84e178d75c862a013e314cef728fb5287daca69818
1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c,1,0,1,287.82624151,1556617084,Regular,f6c2ef4962219097d40bf7070772c57589735ab294a8d7571ac3ff0a563abfec
1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c,1,7,1,287.82624151,1556617084,Regular,79e7b7fd148ea6ad33209d369eb0b8aa01546946b68cb0d95a89c14d5e478019
1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c,1,6,1,287.82624151,1556617084,Regular,e639847464c33f8cf56d5ba588d1bc535a186f5fb6161b001105a95f08b9acc0
1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c,1,1,1,287.82624151,1556617084,Regular,620f90c433b2148c04d1c64880cea9c2499e2cf6d7c170dbbee43fadd8b8c961
1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c,1,3,1,287.82624151,1556617084,Regular,3d2cb88f2f93bb8fdb181fd14c20b4c1248fa598c701bf0d735a531ab9ac7cd7
1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c,1,9,1,287.82624151,1556617084,Regular,cafad1c7a79b4a0bc1d63e7b7e42b7f265d1831a2daeea43c4554e8c6fa9db15
1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c,1,4,1,287.82624151,1556617084,Regular,7063e3fee43804dd0f6b16ac2609c463b1f31944a3125b1e78d0b1691d6bd06a
1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c,1,10,1,287.82624151,1556617084,Regular,7d082cc1b6e01eff04751dd0e1ac461bffa32bce9ef0a37bce794298aa137368
1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c,1,5,1,287.82624151,1556617084,Regular,753fab1f97ee33e510456e508acc4d9f7f1827bdce32a0485f2be7291039275a
1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c,1,8,1,287.82624151,1556617084,Regular,e23484beabe03a65c7e74e9a3b232c6b8e08a418e1d1ec2e3efc56163e4a03d6
1c873caad2142a4751c225b999de142e992fd7efb3bd399f0ab76b7f77dc773c,1,2,1,287.82624151,1556617084,Regular,a9570cf1ba17da741d3c133ff917de419984c2bd385758dd43dd014759c329c4
