tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60fbb323e8eec0ab8e873422613fcc73d9d4031ac588050072e97b6e09d62cfd,-1,2,1,216.74653451,1556647745,Regular,62f86999d5543b696733ccbe02d865402eb404da36173a361fd5538526efd274
62f86999d5543b696733ccbe02d865402eb404da36173a361fd5538526efd274,1,2,1,216.74653451,1556582880,Vote,60fbb323e8eec0ab8e873422613fcc73d9d4031ac588050072e97b6e09d62cfd
73d2769bb6cdfd629dd265d103db117d446175792cc25f00fea1a44eee98791d,-1,0,1,216.79958507,1556200868,Regular,d9d7bc435b593cbc3ac1eed158990d1c5dd56b34d0e90cfed52cfa70ff0bea6b
e39b98a53cdf8a64d76599255d290aff3dc2b4b2ae7bda86b761c96df65a437d,-1,2,1,216.79958507,1556167766,Regular,6e90335559ae59140da353d4e02d7d97e0a93f68e3d0b61d2b5dcf56e8545c5a
d9d7bc435b593cbc3ac1eed158990d1c5dd56b34d0e90cfed52cfa70ff0bea6b,1,2,1,216.79958507,1556166002,Vote,73d2769bb6cdfd629dd265d103db117d446175792cc25f00fea1a44eee98791d
6e90335559ae59140da353d4e02d7d97e0a93f68e3d0b61d2b5dcf56e8545c5a,1,2,1,216.79958507,1556119735,Vote,e39b98a53cdf8a64d76599255d290aff3dc2b4b2ae7bda86b761c96df65a437d
e0f4027f4732a2ed59c28cba06e8cf1657149b8f556fb6f552ac09b8c5d0c402,-1,8,1,216.79958507,1555904094,Regular,5116e8e785e3899cbe439042430f32cec3e35c5b0aa3daec9ab38b37e4694a47
5116e8e785e3899cbe439042430f32cec3e35c5b0aa3daec9ab38b37e4694a47,1,2,1,216.79958507,1555857103,Vote,e0f4027f4732a2ed59c28cba06e8cf1657149b8f556fb6f552ac09b8c5d0c402
d2e4cc65eaff7550790be8abef375adee863f66360a797e5338a3c79f4c6a38a,-1,1,1,215.07985023,1555601655,Vote,62bb1b8afa90aa1a904540acf302a4b1faad21a36e1704463ad194e37b3eba6f
bbb4e7bd360418c1192a3d6870c9e14dd347853e629e9474476f7b0152c7a53d,-1,1,1,215.07985023,1555454322,Vote,f7e0f7e908c28aea6fb7276198c6daa7b56a4191bc3a226ac076c07e0b7e46b6
4dfbad84f13e990e021b21325e65efb01058cf2c9eb3dfb41a5970cc43744bff,-1,1,1,215.07985023,1555395872,Vote,45d332651a2ce1f2abe7ee4180fa224b1695595400bcea561c93053374fee29c
bd7afe1c60a981fe1f033f3c5997a21cb9555f598e9520db9ebdaefcdfe844de,-1,1,1,215.07985023,1555167297,Vote,a3c69fef77a1d451e393df9bdc24a426a6b838cec29555a634382e524b4a7e99
3d8817021195d86722cf385d71e60f3743f591f375f94f2b0f22fc0937eade72,-1,1,1,215.07985023,1554993536,Vote,fe610f391ca6bb81be0632a751b17c6f6b105a21aba64f3de138853212624a85
ad48fe09da75708cc1b2a327d9d60d58b75cb4257f0af5fbf0701404c995edf4,-1,1,1,215.07985023,1554959923,Vote,4350b22082dcbc99924a640095724322ce13f6ee0998209703877f5e5946a6e7
908fae2afbc9c1f4f3047e5d68f35380cb5c4a5e69d20126e9b4ba5ce64d3573,-1,2,1,216.79958507,1554871136,Regular,7736a4e0fc9739fbdac1b6e7454b4271eeffc560495d9f45586670b45b735422
7736a4e0fc9739fbdac1b6e7454b4271eeffc560495d9f45586670b45b735422,1,2,1,216.79958507,1554830225,Vote,908fae2afbc9c1f4f3047e5d68f35380cb5c4a5e69d20126e9b4ba5ce64d3573
5370fbef61ca63f0a04eca68ad7840434a267430053b7a1df123cc9cc935b869,-1,1,1,215.07985023,1554710407,Vote,7d3d52dfdd8ee4d8f7d788f458c5aef909b5c6354516e0e848d9916bbe460de7
ea451cadda6e5b0d1bbb2c406cf0d87162d66cc47b2d7a6dafab9124520f5149,-1,1,1,215.07985023,1554591956,Vote,68a008a059bd084dd24ae012c7f7538a531abdefd74f0fcd49058527ba72bd4d
8c223d692065f610a8e87b07700d798aecef4e2667bb95ac724ed1a70853abea,-1,1,1,215.07985023,1554536163,Vote,65debd0b69e5dc64dcb56c30ebd1a3acff82fc0bc503ea580835feca107e8c1e
c8b191e2058bd153c43b6ecf348fbb47e53607120c6f001f65239d7e61b29962,-1,1,1,215.07985023,1554406383,Vote,0a071561106d9c5c93a1d14017c0d604482f7d5d3b29ed1217b541bd1ef11879
f347eb58303d0e1851b74cbac1a23e99414f3ac081cf6f508e3862e7dbfa6b65,-1,1,1,215.07985023,1554403918,Vote,25756f0e2a9925da167a8def773356d783825d5fc164f9b1fc8d8da7fd8fc7ff
f052c008cc0c4bc0cc4f99c741e8234df135ad6dde92657c542a0feed887efe8,-1,1,1,215.07985023,1554376079,Vote,e18b48822802a36e18887d1fab660a9615a38fc5292e3dbebb6e63d69823b1aa
62b42655b94c8b930cf608f5189b69e43665cff0be4b15817584d8f7524985e7,-1,1,1,215.07985023,1554347038,Vote,0687348918fc1c44006edbe29b006265e633bf10575e4496826e9120aa288405
9007c0afdc7c27ddeafc94e5a8cdc187684fc40a7f301cd959fc03fad064d4f0,-1,1,1,215.07985023,1554331657,Vote,cb74f16a34070024f3e4ed6c20a4d1211ae8bebb2ed67832e2dd6db205767117
62c73beb931ee5d27320ffd844f043d7879fd37534bb9a74b16b45efc9f1d5dc,-1,1,1,215.07985023,1554326679,Vote,f4461a0515c7e6ec4945901ac778caf4a64bb98ff5a3e3294d50b976f627b763
7c3ba7d9947ac8c756253ab018555d8c9fa1531b080d23f1f0c4cf9daaaab9be,-1,7,1,216.79958507,1554323888,Regular,c5b8979da4458a354ad1bb3740d8f9526b2fa9195007b370a742ab4142334164
9e15870988fca1aef29a15dd202a6c7c483b5b781f05bfabd3812b8b31bc9a9d,-1,1,1,215.07985023,1554316863,Vote,c18a8c7fccf16809387210e780675dcf70d7055e17ce332685fc49756c811d25
1c0596bea9a1ac8ebec91c224cb4dad78a3cf7fe8e3bdf6760c18e5b69f358e6,-1,26,1,216.79958507,1554301902,Regular,928f66aee3d7f9c4f390b57e202bb0e09d38a328779b0f2a2dbea543d9774423
