tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65a22e8d5ec29f70cd5443d8123dd64378536abb6c38ecfb3751fc1b0f8bfcf4,-1,1,1,34.84803401,1627034815,Ticket,5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b
65a22e8d5ec29f70cd5443d8123dd64378536abb6c38ecfb3751fc1b0f8bfcf4,-1,0,1,0.05047939,1627034815,Ticket,5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b
7ca555a640dd3b1dba51b961d69df091a66a2679adeacd3cb1a829f9a735fdd5,-1,0,1,0.05047939,1627034815,Ticket,5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b
7ca555a640dd3b1dba51b961d69df091a66a2679adeacd3cb1a829f9a735fdd5,-1,1,1,34.84803401,1627034815,Ticket,5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b
82e77ad24bc47d14cdf39f4a75aa50928d9b86e47cc194933304a7ecfc319253,-1,0,1,0.05047939,1627034815,Ticket,5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b
82e77ad24bc47d14cdf39f4a75aa50928d9b86e47cc194933304a7ecfc319253,-1,1,1,34.84803401,1627034815,Ticket,5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b
dda1ff2f82309127ecce4bee5a0b73f4180e25a812b2b79ebd702aacda9563c6,-1,0,1,0.05047939,1627034815,Ticket,5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b
dda1ff2f82309127ecce4bee5a0b73f4180e25a812b2b79ebd702aacda9563c6,-1,1,1,34.84803401,1627034815,Ticket,5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b
5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b,1,0,1,0.05047939,1627034712,Regular,82e77ad24bc47d14cdf39f4a75aa50928d9b86e47cc194933304a7ecfc319253
5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b,1,1,1,34.84803401,1627034712,Regular,82e77ad24bc47d14cdf39f4a75aa50928d9b86e47cc194933304a7ecfc319253
5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b,1,4,1,0.05047939,1627034712,Regular,dda1ff2f82309127ecce4bee5a0b73f4180e25a812b2b79ebd702aacda9563c6
5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b,1,7,1,34.84803401,1627034712,Regular,7ca555a640dd3b1dba51b961d69df091a66a2679adeacd3cb1a829f9a735fdd5
5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b,1,6,1,0.05047939,1627034712,Regular,7ca555a640dd3b1dba51b961d69df091a66a2679adeacd3cb1a829f9a735fdd5
5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b,1,2,1,0.05047939,1627034712,Regular,65a22e8d5ec29f70cd5443d8123dd64378536abb6c38ecfb3751fc1b0f8bfcf4
5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b,1,5,1,34.84803401,1627034712,Regular,dda1ff2f82309127ecce4bee5a0b73f4180e25a812b2b79ebd702aacda9563c6
5ff43cc63d1a6c7b459ca556ed851de5e04533d59b7e83f6745a979e42a94e7b,1,3,1,34.84803401,1627034712,Regular,65a22e8d5ec29f70cd5443d8123dd64378536abb6c38ecfb3751fc1b0f8bfcf4
