tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701,-1,7,1,285.12384038,1559895124,Regular,1396765351dcc3fefe78b8544d992bbd262f3e5c81cdbfa461e5337f8fe7202c
1396765351dcc3fefe78b8544d992bbd262f3e5c81cdbfa461e5337f8fe7202c,1,2,1,285.12384038,1559709415,Vote,03c068b269887db3f5ed6285774731474745ce32147f63c90abfaa4339555701
d28cd6cda6ff75720cad4d0feaa8daf4e674960544309827d51f3bec4e2ceb06,-1,1,1,283.50857015,1559334205,Vote,ae51bdb97960b5274416e8a6960d4c9b3e77339e56bc8576bf0bd382cfdeb8e1
558a19430dc02a32ac819481a476cf28b7148887f1be8b1541f24ff20876d5f5,-1,3,1,285.17525443,1557342247,Regular,472cfcbbf623eafd35bf02cf52c4e4d8d0141ba93385fb66d185087955acc6c7
472cfcbbf623eafd35bf02cf52c4e4d8d0141ba93385fb66d185087955acc6c7,1,2,1,285.17525443,1557301070,Vote,558a19430dc02a32ac819481a476cf28b7148887f1be8b1541f24ff20876d5f5
72bdd981d744184c4813ba1855b8dccd27be1e9f0b1a4e4113958ef6e1aaabd4,-1,1,1,283.50857015,1557234278,Vote,fd4d8872d4a719212146742202e8ad49e4c12da1c54017f5f70fddb174038b0b
064fd9765cde39cd6619a23cd0ad5f43409d66f315a802772f0716bdbbaec7e5,-1,1,1,283.50857015,1557215757,Vote,2351ae8b25088bf18a50508ec89935e98e99855a5149298590088de5370a9b39
489247a65bf6fbe2643c4264424bb42857cf6c8538d7b32489a34dbf575874d6,-1,1,1,283.50857015,1556054231,Vote,404c15085a182540a9b3dfbd3c1d7d6f0b73b318a97bdae4d9df08ac9cfb91f6
2fedb659b61f5d2f4736c6ef298c324f6a672e9e69f5f91a8fe0b2021a619dd4,-1,1,1,283.50857015,1555964113,Vote,940f47800d5a6cdb3f3ebd4bebb9f8d74fe7b990a99db2fe0fbec61855ffd488
45b10733358ac22f9f4969a108a7e610c1156019c4a6030e1319effed5f3de04,-1,18,1,285.22830499,1555936543,Regular,934b02a0b350a32c684c7607be757f825aef500f2fba729e12267f8355f66cd7
