tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b98edee2d0670920913b2eebf5fa27ff0ebd51ad8c211ba4ea92b0a36be12f0a,-1,1,1,292.80805671,1558479900,Vote,017dcaa2dd5decf862a7d4e8fb302265209a6e249ccd87f9d26fb2402c935528
d8e1708f766166643215987be435a7e190732f20a475f6b0bf0752099111ae96,-1,1,1,292.80805671,1557605667,Vote,2c19761b257a282d37c93c29f51053fa2b208ce0373612820bb440fddfac6ae1
4e04f7adf357b4ae91164334c2fe4d97ddfa7a6b8e13bc8894871eaddc06de34,-1,1,1,292.80805671,1557535562,Vote,03210593a2e83ed5194f3c00ea0e5a7ef97bf91381fd6c655a4e7698dbab27b1
a693c65898e331d68c968f7221887f867cdce198553fdf8e8590dc2104a04233,-1,1,1,292.80805671,1557431248,Vote,c1e524614396b1fa4f736246a35962ac8b3517bca50182c3508747e1dba57e51
f8ea61f1964bc732beb3895258eb7a8624ac31b7bf04b2a4c81446a0482123af,-1,1,1,292.80805671,1557411090,Vote,190a6c4ba1f1a97549bc318fbd4f515bf8b025ae7e8ca914ab47e5985789dd20
ebb66d82f5ca140f4947139a141cd15b05e6c7e2f3958a0bce7d8efc15a191cb,-1,1,1,292.80805671,1556568597,Vote,a3ce23f4522f9b62b0df455e9af454ad59970508a2e142087aebaebd40fbcc05
c3e99614447ad44830cc52e87408f98000fd1d02305418d6e63632ed7bb65a15,-1,1,1,292.80805671,1556384896,Vote,f840a0b3dc0327361f9131eceb5e26243c0d33d71d0d0fa19ddabadc20cb5729
2c22ce97d450200dbf14453a80db55b06709e632d0445f6af7def058c8be89d2,-1,1,1,292.80805671,1555516736,Vote,fca7ffe0f47ba25a630b3aa5a5ba96f6cfc5fe82b5b66911577d0da7e0fb5c1f
2de4d987288b65256593fca6a34613a3d2a6480e25798d247ec356ae3e2bd7f4,-1,1,1,292.80805671,1554865270,Vote,35e5e446075aefe3b2f43c7d9707fff4ee9cb83395f40abb9facaab442bca363
818b6c7f8862ccf7b93d1dbd243494e4c0ce0dbae46a365b9318052c34ca12d0,-1,1,1,292.80805671,1554586541,Vote,7285687b174d884133a3767a2326534c8e98f55315b965c9f1ac2cec78715877
017dcaa2dd5decf862a7d4e8fb302265209a6e249ccd87f9d26fb2402c935528,1,0,1,292.80805671,1554514330,Ticket,b98edee2d0670920913b2eebf5fa27ff0ebd51ad8c211ba4ea92b0a36be12f0a
03210593a2e83ed5194f3c00ea0e5a7ef97bf91381fd6c655a4e7698dbab27b1,1,0,1,292.80805671,1554514330,Ticket,4e04f7adf357b4ae91164334c2fe4d97ddfa7a6b8e13bc8894871eaddc06de34
190a6c4ba1f1a97549bc318fbd4f515bf8b025ae7e8ca914ab47e5985789dd20,1,0,1,292.80805671,1554514330,Ticket,f8ea61f1964bc732beb3895258eb7a8624ac31b7bf04b2a4c81446a0482123af
2c19761b257a282d37c93c29f51053fa2b208ce0373612820bb440fddfac6ae1,1,0,1,292.80805671,1554514330,Ticket,d8e1708f766166643215987be435a7e190732f20a475f6b0bf0752099111ae96
35e5e446075aefe3b2f43c7d9707fff4ee9cb83395f40abb9facaab442bca363,1,0,1,292.80805671,1554514330,Ticket,2de4d987288b65256593fca6a34613a3d2a6480e25798d247ec356ae3e2bd7f4
7285687b174d884133a3767a2326534c8e98f55315b965c9f1ac2cec78715877,1,0,1,292.80805671,1554514330,Ticket,818b6c7f8862ccf7b93d1dbd243494e4c0ce0dbae46a365b9318052c34ca12d0
a3ce23f4522f9b62b0df455e9af454ad59970508a2e142087aebaebd40fbcc05,1,0,1,292.80805671,1554514330,Ticket,ebb66d82f5ca140f4947139a141cd15b05e6c7e2f3958a0bce7d8efc15a191cb
c1e524614396b1fa4f736246a35962ac8b3517bca50182c3508747e1dba57e51,1,0,1,292.80805671,1554514330,Ticket,a693c65898e331d68c968f7221887f867cdce198553fdf8e8590dc2104a04233
f840a0b3dc0327361f9131eceb5e26243c0d33d71d0d0fa19ddabadc20cb5729,1,0,1,292.80805671,1554514330,Ticket,c3e99614447ad44830cc52e87408f98000fd1d02305418d6e63632ed7bb65a15
fca7ffe0f47ba25a630b3aa5a5ba96f6cfc5fe82b5b66911577d0da7e0fb5c1f,1,0,1,292.80805671,1554514330,Ticket,2c22ce97d450200dbf14453a80db55b06709e632d0445f6af7def058c8be89d2
