tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d284584aaddbf806d13f5179f1d0f9669c53590245b73705117bb5aae97ae6,-1,4,1,283.33472545,1566483392,Regular,67bb4a0310e12d182d92612171645fc9add79e9fe4d809972f17f69aa2d42ff7
fb75a7f836cfa7528e788a254da843ab65e5b59e422b4bb1f669b08e2ec01df1,-1,12,1,283.33472545,1566474712,Regular,85eb74046105ebc6e37965ceacb13d3024092ad7ff713ec66bd0f29b1dfda6d6
67bb4a0310e12d182d92612171645fc9add79e9fe4d809972f17f69aa2d42ff7,1,0,1,283.33472545,1566327701,Revocation,e2d284584aaddbf806d13f5179f1d0f9669c53590245b73705117bb5aae97ae6
85eb74046105ebc6e37965ceacb13d3024092ad7ff713ec66bd0f29b1dfda6d6,1,0,1,283.33472545,1566327701,Revocation,fb75a7f836cfa7528e788a254da843ab65e5b59e422b4bb1f669b08e2ec01df1
8944352fe7735ea215564e9ded97ec3bff9e8bd5b85c0d6f5adfc51a1f6d9db7,-1,1,1,284.90038765,1562599366,Regular,6a6758ecc93b46aa526ec626e3d6cd058bbf20fe7eecc82f6bfac6ca47a69425
6a6758ecc93b46aa526ec626e3d6cd058bbf20fe7eecc82f6bfac6ca47a69425,1,2,1,284.90038765,1562552124,Vote,8944352fe7735ea215564e9ded97ec3bff9e8bd5b85c0d6f5adfc51a1f6d9db7
f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b,-1,14,1,284.95021568,1559921688,Regular,ebbab779d8eefeeaac7f78c39d9deac3663bedf524f42284e5213ad67b04d065
d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e,-1,16,1,284.95021568,1559895301,Regular,1354928381b4b683090ed78ce101d02c92a8ff1b7116a4106a76b4db67e1d52c
ebbab779d8eefeeaac7f78c39d9deac3663bedf524f42284e5213ad67b04d065,1,2,1,284.95021568,1559783039,Vote,f0177da3bd84f9a402cd744e45ff2a04cf532fd2676d2e9807b5e5e4b19b184b
1354928381b4b683090ed78ce101d02c92a8ff1b7116a4106a76b4db67e1d52c,1,2,1,284.95021568,1559533053,Vote,d0176ab4dc647c38dc0920deb1b7f44ae6e66cc530d4e8b0e2ebe80e1776300e
9a0bf524969a65055fd9cf9962910515941389c11025ea43f622f431c1fac293,-1,4,1,285.00162973,1558655659,Regular,5e82c8c91379903887373a1624210bc53be144919b94c659a47a29f3737e65fc
5e82c8c91379903887373a1624210bc53be144919b94c659a47a29f3737e65fc,1,2,1,285.00162973,1558618822,Vote,9a0bf524969a65055fd9cf9962910515941389c11025ea43f622f431c1fac293
93a6ba8e8f72878456b006e7d2fea15969c7a3ba317b92dc325ddc8905bd5f5e,-1,0,1,94.43088208,1558411262,Regular,7ac8583457835aa01c769412dca195d2db79c4d05663432d35e1633379412e43
7ac8583457835aa01c769412dca195d2db79c4d05663432d35e1633379412e43,1,20,1,94.43088208,1558411138,Regular,93a6ba8e8f72878456b006e7d2fea15969c7a3ba317b92dc325ddc8905bd5f5e
