tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275a56c4eb8984f1fe8413c8f3ed1e755181bf3129f0085eefc8e3baef49ea93,-1,0,1,0.0536043,1617326508,Ticket,3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da
275a56c4eb8984f1fe8413c8f3ed1e755181bf3129f0085eefc8e3baef49ea93,-1,1,1,8.73785946,1617326508,Ticket,3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da
3247b24bcad8ec18c5e00d1d24dee9acbf5a22d7fafd95e77958bdbf15f97608,-1,1,1,8.73785946,1617326508,Ticket,3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da
3247b24bcad8ec18c5e00d1d24dee9acbf5a22d7fafd95e77958bdbf15f97608,-1,0,1,0.0536043,1617326508,Ticket,3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da
47f3e91e78c7fb4eef69c6d8a987a1fcfc3524d47387ce71c8574e393c031541,-1,1,1,8.73785946,1617326508,Ticket,3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da
47f3e91e78c7fb4eef69c6d8a987a1fcfc3524d47387ce71c8574e393c031541,-1,0,1,0.0536043,1617326508,Ticket,3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da
64dc4a37e4d3e841dbeb098e76bc2bb30c45e7efd8d67dfe731f82ead9a27b2b,-1,1,1,8.73785946,1617326508,Ticket,3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da
64dc4a37e4d3e841dbeb098e76bc2bb30c45e7efd8d67dfe731f82ead9a27b2b,-1,0,1,0.0536043,1617326508,Ticket,3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da
f7c93e817d7af580ee9a84d7d3a130f624f2c47100fd5d2d159c4250066cc5ba,-1,0,1,0.0536043,1617326508,Ticket,3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da
f7c93e817d7af580ee9a84d7d3a130f624f2c47100fd5d2d159c4250066cc5ba,-1,1,1,8.73785946,1617326508,Ticket,3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da
3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da,1,3,1,8.73785946,1617326429,Regular,47f3e91e78c7fb4eef69c6d8a987a1fcfc3524d47387ce71c8574e393c031541
3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da,1,2,1,0.0536043,1617326429,Regular,47f3e91e78c7fb4eef69c6d8a987a1fcfc3524d47387ce71c8574e393c031541
3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da,1,1,1,8.73785946,1617326429,Regular,3247b24bcad8ec18c5e00d1d24dee9acbf5a22d7fafd95e77958bdbf15f97608
3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da,1,0,1,0.0536043,1617326429,Regular,3247b24bcad8ec18c5e00d1d24dee9acbf5a22d7fafd95e77958bdbf15f97608
3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da,1,5,1,8.73785946,1617326429,Regular,f7c93e817d7af580ee9a84d7d3a130f624f2c47100fd5d2d159c4250066cc5ba
3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da,1,4,1,0.0536043,1617326429,Regular,f7c93e817d7af580ee9a84d7d3a130f624f2c47100fd5d2d159c4250066cc5ba
3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da,1,7,1,8.73785946,1617326429,Regular,275a56c4eb8984f1fe8413c8f3ed1e755181bf3129f0085eefc8e3baef49ea93
3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da,1,9,1,8.73785946,1617326429,Regular,64dc4a37e4d3e841dbeb098e76bc2bb30c45e7efd8d67dfe731f82ead9a27b2b
3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da,1,8,1,0.0536043,1617326429,Regular,64dc4a37e4d3e841dbeb098e76bc2bb30c45e7efd8d67dfe731f82ead9a27b2b
3426ad77bbcff98f65ada06976d2b540dcd65bf2dee1ed1f575f4d4ab7e046da,1,6,1,0.0536043,1617326429,Regular,275a56c4eb8984f1fe8413c8f3ed1e755181bf3129f0085eefc8e3baef49ea93
