tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e05a85c8e818ca0dddb833e7e57cdcc5437e4865672d6707bb1ed5c829758b5,-1,1,1,197.33433407,1564215029,Vote,6ff169d5f145782289ebf8bdc227f16e30cca19bf0b4a1c9d47e100b73715594
2e115b578f57b0396eb9c81b1e1a1f9747d181b166d23cfdb3811b025b28b92b,-1,1,1,197.33433407,1561565373,Vote,9cb4eec3d1a2ea4a2b2a877633b98703f0b8d78237fa45f23a183e80c263f1fe
071f25e4d9ec9321e0d15dc31f6a6a953039d4b2acaed9419d59afae9c50a749,-1,1,1,197.33433407,1561253233,Vote,5fa72dbd538dfbbb9799a42f5bfa9a29d213ef31b282b20b6b6bd847c45b11fd
6a7ccad75924c79cd83c7b8fb380c0fbc824875706be0bfd03507d592d34baac,-1,1,1,197.33433407,1560860662,Vote,ce4561f6900e858c6c5a23231590077752549c2b98d15fcc06c389bd74c1de8f
a82af67443eca38cb04bd528bc9afe365a95d362260c4cb7c94a25278488d758,-1,1,1,197.33433407,1560755526,Vote,0529ffbcb7fd0d281ea0f4a7aa3ee1f55e9b2634b38834e1c2a54a5f323758f0
4c06392a92301e25de0350008588b692f4cf3630f5a3988fe1f1135ccece9228,-1,1,1,197.33433407,1560582431,Vote,47bd6d9c9ef66d84b657c0edb028dc19f2eaf44acece21ae744e31cf7ac726a7
e84bae7260e8965e63860c0552cda7e3d852fdfbba4a4bb5d7dbb92f8fa4e7fd,-1,1,1,197.33433407,1560548846,Vote,fa85c69ac666701a03f04e3f73bd3afa39b3acd3d43156ec8b8c626ec00a3ef8
bbc23013bad4d43689e8bf1356c529eccfe21ab05b07d205a663560873c5d54b,-1,5,1,198.9496043,1560406513,Regular,4df1213412ee2b5d04a3c9b396281f54c013a6e1c303daf0477963891d7e94fe
86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043,-1,9,1,198.9496043,1560385014,Regular,ad466ae99d3efb143622abbeef5e23ac192b10b53ecaa0f1af970dfdf078e88b
0a4d3c4be9b965d67ec43ea78e41bc1a7a572b43670c51d55415763c5c5b0be7,-1,1,1,197.33433407,1560296634,Vote,513e044b8dfad3b65b56f5e38bd79fe90c043f197c7c3b8f7818d13d48e3a696
41b8e982c27ac8b1885063ad4aed47092edcf53febe88f8df0c5031e403bc50d,-1,1,1,197.33433407,1560178815,Vote,9fbe8fa8f5df026b0d55964a6f23dd3fd43494295362b9a761c2d94d4c788935
ad466ae99d3efb143622abbeef5e23ac192b10b53ecaa0f1af970dfdf078e88b,1,2,1,198.9496043,1560120055,Vote,86c949f0de3c3d9308dc2f5f6c2960fa6eed9b1c4eda39a7ff8deea3a67f1043
4df1213412ee2b5d04a3c9b396281f54c013a6e1c303daf0477963891d7e94fe,1,2,1,198.9496043,1560091135,Vote,bbc23013bad4d43689e8bf1356c529eccfe21ab05b07d205a663560873c5d54b
76451f4342314a0e171564ec736db52647579b0ecce71c10e47b0a1520c73ad1,-1,1,1,197.33433407,1560082264,Vote,e4eaa8a3aa10258ead6698ab684e69d3d92a7427891ebe606759fbc6c6ac4dc7
0529ffbcb7fd0d281ea0f4a7aa3ee1f55e9b2634b38834e1c2a54a5f323758f0,1,0,1,197.33433407,1559937281,Ticket,a82af67443eca38cb04bd528bc9afe365a95d362260c4cb7c94a25278488d758
47bd6d9c9ef66d84b657c0edb028dc19f2eaf44acece21ae744e31cf7ac726a7,1,0,1,197.33433407,1559937281,Ticket,4c06392a92301e25de0350008588b692f4cf3630f5a3988fe1f1135ccece9228
513e044b8dfad3b65b56f5e38bd79fe90c043f197c7c3b8f7818d13d48e3a696,1,0,1,197.33433407,1559937281,Ticket,0a4d3c4be9b965d67ec43ea78e41bc1a7a572b43670c51d55415763c5c5b0be7
5fa72dbd538dfbbb9799a42f5bfa9a29d213ef31b282b20b6b6bd847c45b11fd,1,0,1,197.33433407,1559937281,Ticket,071f25e4d9ec9321e0d15dc31f6a6a953039d4b2acaed9419d59afae9c50a749
6ff169d5f145782289ebf8bdc227f16e30cca19bf0b4a1c9d47e100b73715594,1,0,1,197.33433407,1559937281,Ticket,9e05a85c8e818ca0dddb833e7e57cdcc5437e4865672d6707bb1ed5c829758b5
9cb4eec3d1a2ea4a2b2a877633b98703f0b8d78237fa45f23a183e80c263f1fe,1,0,1,197.33433407,1559937281,Ticket,2e115b578f57b0396eb9c81b1e1a1f9747d181b166d23cfdb3811b025b28b92b
9fbe8fa8f5df026b0d55964a6f23dd3fd43494295362b9a761c2d94d4c788935,1,0,1,197.33433407,1559937281,Ticket,41b8e982c27ac8b1885063ad4aed47092edcf53febe88f8df0c5031e403bc50d
ce4561f6900e858c6c5a23231590077752549c2b98d15fcc06c389bd74c1de8f,1,0,1,197.33433407,1559937281,Ticket,6a7ccad75924c79cd83c7b8fb380c0fbc824875706be0bfd03507d592d34baac
e4eaa8a3aa10258ead6698ab684e69d3d92a7427891ebe606759fbc6c6ac4dc7,1,0,1,197.33433407,1559937281,Ticket,76451f4342314a0e171564ec736db52647579b0ecce71c10e47b0a1520c73ad1
fa85c69ac666701a03f04e3f73bd3afa39b3acd3d43156ec8b8c626ec00a3ef8,1,0,1,197.33433407,1559937281,Ticket,e84bae7260e8965e63860c0552cda7e3d852fdfbba4a4bb5d7dbb92f8fa4e7fd
