tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,-1,73,1,11.0732227,1671536020,Regular,87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,-1,72,1,0.03392487,1671536020,Regular,87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,-1,71,1,11.0732227,1671536020,Regular,87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed
2320b460affef2345631891af0c59f790808bd3bac50fb5e16d304e969eb2698,-1,70,1,0.03392487,1671536020,Regular,87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed
3bf87589a2b277af7a42bfeb840140efb44540b11363ab2b203ba7b90d0e3d5e,-1,0,1,0.03392487,1655572780,Ticket,87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed
3bf87589a2b277af7a42bfeb840140efb44540b11363ab2b203ba7b90d0e3d5e,-1,1,1,11.0732227,1655572780,Ticket,87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed
4d0cfc6dbff58e2801b6d6acfc6e5a9c2ca77919446d7df9af6fc05d477600a7,-1,1,1,11.0732227,1655572780,Ticket,87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed
4d0cfc6dbff58e2801b6d6acfc6e5a9c2ca77919446d7df9af6fc05d477600a7,-1,0,1,0.03392487,1655572780,Ticket,87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed
4fac862d180136d2860c5f41a0cf7bd0ed8d4ce7f530897f4a0704bb464b84e6,-1,0,1,0.03392487,1655572780,Ticket,87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed
4fac862d180136d2860c5f41a0cf7bd0ed8d4ce7f530897f4a0704bb464b84e6,-1,1,1,11.0732227,1655572780,Ticket,87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed
b2dd665c6bf2876afacf274e1bfbb2eaf11ce40c45cc80f53f12f0f813b63636,-1,0,1,0.03392487,1655572780,Ticket,87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed
b2dd665c6bf2876afacf274e1bfbb2eaf11ce40c45cc80f53f12f0f813b63636,-1,1,1,11.0732227,1655572780,Ticket,87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed
e16a0ff7aa16218af3c91352315163e93405186907a45646b85224de7c241898,-1,0,1,0.03392487,1655572780,Ticket,87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed
e16a0ff7aa16218af3c91352315163e93405186907a45646b85224de7c241898,-1,1,1,11.0732227,1655572780,Ticket,87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed
87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed,1,12,1,0.03392487,1655572740,Regular,4fac862d180136d2860c5f41a0cf7bd0ed8d4ce7f530897f4a0704bb464b84e6
87be8e97709fda550d961963112576ddc389fe135de80a0c719bfd30f4fc15ed,1,13,1,11.0732227,1655572740,Regular,4fac862d180136d2860c5f41a0cf7bd0ed8d4ce7f530897f4a0704bb464b84e6
