tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31efb9e44f62d692ad2f61b4a47a1f8110b8b6750a99c98e73e68e842f7d3bdd,-1,2,1,32.04614808,1557466663,Regular,856d7b55feb1fe66c15adef57acdd383bbbcd1e3129348a86a7a53c92bf795df
856d7b55feb1fe66c15adef57acdd383bbbcd1e3129348a86a7a53c92bf795df,1,0,1,32.04614808,1557422532,Revocation,31efb9e44f62d692ad2f61b4a47a1f8110b8b6750a99c98e73e68e842f7d3bdd
b7ba36342f80a95f4341dffe516c92b313d0c2656d39727208ecd4ffbde94f73,-1,1,1,33.76610292,1555933246,Regular,4de07dcb0d192c62a62bbe66da39c686e7200b0d6ffc935b4db7c9290c05cbca
4de07dcb0d192c62a62bbe66da39c686e7200b0d6ffc935b4db7c9290c05cbca,1,2,1,33.76610292,1555385715,Vote,b7ba36342f80a95f4341dffe516c92b313d0c2656d39727208ecd4ffbde94f73
66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d,-1,5,1,33.76610292,1554504013,Regular,9670fe16ca6167bc32f2aebdca83d0f63366463e3569e7bd8d62a1d05e69a836
9670fe16ca6167bc32f2aebdca83d0f63366463e3569e7bd8d62a1d05e69a836,1,2,1,33.76610292,1554456536,Vote,66ba68c8febe95fc50535d3e3ce195ecc89bb6af53cf0aabab500b0f47177b9d
47e13e9e8e1f3efa3d27aa8902979be6890b36de2a950178671826a3e2c08e5a,-1,1,1,32.04636808,1554455378,Vote,532e4620ddb80e8e8c4fdfe66972220c240acacd386e6d001de646521a98e2f5
92056b13d09fcb88dd0e7ae59618ca6b89dbb29932982f215066cdc9ee717751,-1,1,1,32.04636808,1554305467,Vote,0f11270f54b2c0979b10c853ad9142b139e991916193741483a74d6c3c2718b4
e7c0bce9b9095becaa856cb5f159663362a27e7860a103158382e84f7a15b10f,-1,1,1,32.04636808,1553888826,Vote,797c1d8d4e0890142f16e46cefcce47e5bb7af8da23d667e8a699f8cd3dfafac
e6cbd7c93b871f182bb0a2de7357a121e937b60d1f1e1fbf7b15cdd193e7cdc3,-1,1,1,32.04636808,1553068250,Vote,79fdf07e051942b63362161a08608f114bdd001c4837fff18af0ae9ebf8c6d3a
eefae5a2507333d80a8d7fb419748a4375f0d92101bb01627e23c8b0696e5080,-1,1,1,32.04636808,1553029981,Vote,c4d44e7ac70fecfadbce0c08d4572d71e566e7e63e95816a0f50e0364a3bd701
125ad3544986c0c1ef4eb4b74ccaae7b7acdda35e6061c4d4a02f0c76b2ad2e9,-1,1,1,32.04636808,1552808353,Vote,ef300afd7a9560c64a0a7aa834573e7f85993eceec0da95f675ef4a5c7c05466
5110c9c81a18474b441f7fa38a69745df78f67f99d8d0fc76b1a09a785e831e4,-1,3,1,33.82084208,1552766803,Regular,dde263eabfa9accdf6d70775c320b74f5a5ce1e2cbde608824973272d5a7755b
adc8cd0174a321064f9a66aba9aa45d94e8ecc24c9c5539a89f13bda8ec1a1d5,-1,0,1,33.82084208,1552748999,Regular,6dfef352419633cb7eab6f307836addfc0406025d78dc8a0bcf635f742b08864
