tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,55,1,133.757291,1558952521,Regular,eb442047c977cb2f42c4a2d814ba04186d9451a0793717ae2b8a19688845c8e9
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,26,1,133.80867336,1558895774,Regular,2634e84a6ebf84f45b722ff51183c0031823936a6957c2be135e8b49b9c0cd91
df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d,-1,7,1,133.757291,1558878013,Regular,9b0e5f9568c670fd7cedb5fb4af7b8a173ba9216a8f13dbb76db41710e746a47
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,75,1,133.80867336,1558868398,Regular,a1a2c7005c8cd42ca59fb85999403d31f7578cda3733d4470c8089133e92fd23
9b0e5f9568c670fd7cedb5fb4af7b8a173ba9216a8f13dbb76db41710e746a47,1,3,1,133.757291,1558712693,Vote,df405c069518f8394d9ae2cf38d3d51c94a1146ceb454f4bfcfd7f47fe3a1f7d
eb442047c977cb2f42c4a2d814ba04186d9451a0793717ae2b8a19688845c8e9,1,3,1,133.757291,1558649248,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
a1a2c7005c8cd42ca59fb85999403d31f7578cda3733d4470c8089133e92fd23,1,3,1,133.80867336,1558360772,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
2634e84a6ebf84f45b722ff51183c0031823936a6957c2be135e8b49b9c0cd91,1,3,1,133.80867336,1557727873,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,78,1,133.80867336,1557604871,Regular,df5807ea0ee7fc88641a1ab4e3d20897d587a6844b4ba5d6af71668527969189
df5807ea0ee7fc88641a1ab4e3d20897d587a6844b4ba5d6af71668527969189,1,3,1,133.80867336,1557359026,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
0700943c79b774960576ee06504600d47eabdb92d497d76b7c8019fc86f83274,-1,1,1,132.1485129,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
0700943c79b774960576ee06504600d47eabdb92d497d76b7c8019fc86f83274,-1,0,1,0.08149547,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
0a905a32a54e1ba0601656318cc434fba05f383fce37248d561ad555a8cf7575,-1,0,1,0.08149547,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
0a905a32a54e1ba0601656318cc434fba05f383fce37248d561ad555a8cf7575,-1,1,1,132.1485129,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
1919a1131a7e8e4ec47985c0fd9a017c09066b11247a7b56f64540e1ba7e0c93,-1,0,1,0.08149547,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
1919a1131a7e8e4ec47985c0fd9a017c09066b11247a7b56f64540e1ba7e0c93,-1,1,1,132.1485129,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
25bbdbbf5a0f19b1cd8db444fe2e74330b9074d7fefcf164050bca4b3b3886df,-1,1,1,132.1485129,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
25bbdbbf5a0f19b1cd8db444fe2e74330b9074d7fefcf164050bca4b3b3886df,-1,0,1,0.08149547,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
2653e3c00e688e3a16650e91ae27393dc832d782e76a0a53a7c4806b5e72bb47,-1,0,1,0.08149547,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
2653e3c00e688e3a16650e91ae27393dc832d782e76a0a53a7c4806b5e72bb47,-1,1,1,132.1485129,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
37fdb4651bb368014999e2be66eaa9559281dfdd06fa0a7a6873eb126c1268eb,-1,1,1,132.1485129,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
37fdb4651bb368014999e2be66eaa9559281dfdd06fa0a7a6873eb126c1268eb,-1,0,1,0.08149547,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
3fa0e8c237dc367714c7c0cd0d67838d2ab5df6b22c9a754a683546418828ca2,-1,1,1,132.1485129,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
3fa0e8c237dc367714c7c0cd0d67838d2ab5df6b22c9a754a683546418828ca2,-1,0,1,0.08149547,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
4911ffdd9ea33e03ba9d00787c0b544c8d9edf9aaa70cb28921b00822e24ace7,-1,0,1,0.08149547,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
4911ffdd9ea33e03ba9d00787c0b544c8d9edf9aaa70cb28921b00822e24ace7,-1,1,1,132.1485129,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
7046416ab82af50a26dd45112e4c6ffd1a7b10573b952a62e334ab98d0a60d3c,-1,0,1,0.08149547,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
7046416ab82af50a26dd45112e4c6ffd1a7b10573b952a62e334ab98d0a60d3c,-1,1,1,132.1485129,1556890702,Ticket,77eca2787f9c7fd75b938985e916291a7446a9f340bde1b5b76ad1d1906a26b9
