tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4127136dd3789c00ea514b4655d2d2ce9f8ffbb8ea1a7957d1d39bd76e3e872c,-1,1,1,14.97305197,1661020250,Ticket,a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2
4127136dd3789c00ea514b4655d2d2ce9f8ffbb8ea1a7957d1d39bd76e3e872c,-1,0,1,0.0322435,1661020250,Ticket,a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2
8a3d8f16ab8f63b17d0567ef1b17c2abf85a4691733827e7789770f78089f286,-1,1,1,14.97305197,1661020250,Ticket,a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2
8a3d8f16ab8f63b17d0567ef1b17c2abf85a4691733827e7789770f78089f286,-1,0,1,0.0322435,1661020250,Ticket,a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2
93f84db80df6f459970f1289bf366732b69b57293f23dbf1b635e9b96ce975a6,-1,0,1,0.0322435,1661020250,Ticket,a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2
93f84db80df6f459970f1289bf366732b69b57293f23dbf1b635e9b96ce975a6,-1,1,1,14.97305197,1661020250,Ticket,a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2
982a38a0a90846db196125d08d2a3faa488bb83dea3e1bdb91b4853bf900546c,-1,1,1,14.97305197,1661020250,Ticket,a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2
982a38a0a90846db196125d08d2a3faa488bb83dea3e1bdb91b4853bf900546c,-1,0,1,0.0322435,1661020250,Ticket,a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2
db940160d1d1fe57d903d49f5a2bbc3726940d20ba66ab6b809a8cc5778ebe5b,-1,1,1,14.97305197,1661020250,Ticket,a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2
db940160d1d1fe57d903d49f5a2bbc3726940d20ba66ab6b809a8cc5778ebe5b,-1,0,1,0.0322435,1661020250,Ticket,a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2
a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2,1,4,1,0.0322435,1661020062,Regular,db940160d1d1fe57d903d49f5a2bbc3726940d20ba66ab6b809a8cc5778ebe5b
a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2,1,7,1,14.97305197,1661020062,Regular,8a3d8f16ab8f63b17d0567ef1b17c2abf85a4691733827e7789770f78089f286
a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2,1,6,1,0.0322435,1661020062,Regular,8a3d8f16ab8f63b17d0567ef1b17c2abf85a4691733827e7789770f78089f286
a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2,1,3,1,14.97305197,1661020062,Regular,982a38a0a90846db196125d08d2a3faa488bb83dea3e1bdb91b4853bf900546c
a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2,1,2,1,0.0322435,1661020062,Regular,982a38a0a90846db196125d08d2a3faa488bb83dea3e1bdb91b4853bf900546c
a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2,1,1,1,14.97305197,1661020062,Regular,4127136dd3789c00ea514b4655d2d2ce9f8ffbb8ea1a7957d1d39bd76e3e872c
a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2,1,0,1,0.0322435,1661020062,Regular,4127136dd3789c00ea514b4655d2d2ce9f8ffbb8ea1a7957d1d39bd76e3e872c
a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2,1,9,1,14.97305197,1661020062,Regular,93f84db80df6f459970f1289bf366732b69b57293f23dbf1b635e9b96ce975a6
a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2,1,8,1,0.0322435,1661020062,Regular,93f84db80df6f459970f1289bf366732b69b57293f23dbf1b635e9b96ce975a6
a3f43ed7e8b914b9c1de7c2832929834e66ed2db8ba0359e5fcbae08f599fbf2,1,5,1,14.97305197,1661020062,Regular,db940160d1d1fe57d903d49f5a2bbc3726940d20ba66ab6b809a8cc5778ebe5b
