tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0caaa795b9e0b9fee864bbbacbc85d8636a6c628d5ea671a32d5ea6bf102587c,-1,0,1,0.02742944,1673167122,Ticket,d28af9a229e3ffe491b1338d1e9c302364b8b06901e3522af11e2b216b83a5ee
0caaa795b9e0b9fee864bbbacbc85d8636a6c628d5ea671a32d5ea6bf102587c,-1,1,1,10.37473917,1673167122,Ticket,d28af9a229e3ffe491b1338d1e9c302364b8b06901e3522af11e2b216b83a5ee
58e548452c7f0d6b3b96ba8e1854ff999089e42ac951c52ba696611b2ebfbe00,-1,1,1,10.37473917,1673167122,Ticket,d28af9a229e3ffe491b1338d1e9c302364b8b06901e3522af11e2b216b83a5ee
58e548452c7f0d6b3b96ba8e1854ff999089e42ac951c52ba696611b2ebfbe00,-1,0,1,0.02742944,1673167122,Ticket,d28af9a229e3ffe491b1338d1e9c302364b8b06901e3522af11e2b216b83a5ee
c673a582d1311495c3ae47224b30a09b3282402ce56d25f31737e8dd28b517cc,-1,0,1,0.02742944,1673167122,Ticket,d28af9a229e3ffe491b1338d1e9c302364b8b06901e3522af11e2b216b83a5ee
c673a582d1311495c3ae47224b30a09b3282402ce56d25f31737e8dd28b517cc,-1,1,1,10.37473917,1673167122,Ticket,d28af9a229e3ffe491b1338d1e9c302364b8b06901e3522af11e2b216b83a5ee
d28af9a229e3ffe491b1338d1e9c302364b8b06901e3522af11e2b216b83a5ee,1,1,1,10.37473917,1673166191,Regular,0caaa795b9e0b9fee864bbbacbc85d8636a6c628d5ea671a32d5ea6bf102587c
d28af9a229e3ffe491b1338d1e9c302364b8b06901e3522af11e2b216b83a5ee,1,2,1,0.02742944,1673166191,Regular,58e548452c7f0d6b3b96ba8e1854ff999089e42ac951c52ba696611b2ebfbe00
d28af9a229e3ffe491b1338d1e9c302364b8b06901e3522af11e2b216b83a5ee,1,3,1,10.37473917,1673166191,Regular,58e548452c7f0d6b3b96ba8e1854ff999089e42ac951c52ba696611b2ebfbe00
d28af9a229e3ffe491b1338d1e9c302364b8b06901e3522af11e2b216b83a5ee,1,4,1,0.02742944,1673166191,Regular,c673a582d1311495c3ae47224b30a09b3282402ce56d25f31737e8dd28b517cc
d28af9a229e3ffe491b1338d1e9c302364b8b06901e3522af11e2b216b83a5ee,1,5,1,10.37473917,1673166191,Regular,c673a582d1311495c3ae47224b30a09b3282402ce56d25f31737e8dd28b517cc
d28af9a229e3ffe491b1338d1e9c302364b8b06901e3522af11e2b216b83a5ee,1,0,1,0.02742944,1673166191,Regular,0caaa795b9e0b9fee864bbbacbc85d8636a6c628d5ea671a32d5ea6bf102587c
