tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,14,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,15,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,16,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,17,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,3,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,4,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,5,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,6,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,7,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,8,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,9,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,10,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,11,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,12,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
346e30e2a3bd098b6e6db5878e4fd705983e790e7be9a0a32ca2286cd37705d8,-1,13,1,85.07602734,1567773467,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
7900e3824283970afcea506d56268953b13b7acbe9973c539bf5a86da539dc16,-1,30,1,85.07602734,1567773099,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
7900e3824283970afcea506d56268953b13b7acbe9973c539bf5a86da539dc16,-1,32,1,85.07602734,1567773099,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
7900e3824283970afcea506d56268953b13b7acbe9973c539bf5a86da539dc16,-1,33,1,85.07602734,1567773099,Regular,a4c27ab0c3ae898fda4e7b92bc14d85c70093a7c346022c465521ef5bb7e55f0
