tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d22336c81a00308a55071156fab223370af36328e137029cdba42755cc69361f,-1,1,1,266.48355225,1557636579,Vote,53cae4235d1b7e86071a4581a0efe2fc4bfb92a689f8fa332723bd541f3f9087
762a9f543eb2769b28e7ad7d5a86cb25212eae5962433c0fbad36b72df070678,-1,1,1,266.48355225,1557393653,Vote,7e08e576bf72206b1a12f63ba44a8d33df74acca11d39998e2ce0d77c457d92b
ab07027accca737fbd93fc4792d4c7156e8e3f6f7f9cfe162d92ea49912fdc67,-1,1,1,266.48355225,1555890111,Vote,10d119e4c0b2a581da6a25cd0c731bec4ac230b368133e9c7de9897a705af15e
1d264f4c75083556b9e1bed05403f49d2deda6c83a83246c37fae58e14a233e6,-1,1,1,266.48355225,1555461921,Vote,029d70cba8e96d90d12aa07b38de47842ae39759b78323870c9743189f8baccb
4fa56c6f095bef2b0b621bb730c8f3cc4ef38912e9a6189e08a531e8ab48eb4d,-1,1,1,266.48355225,1555453074,Vote,df84eeae30022240597f367d067af4229d6683379e196923449034d234abcf50
cd3aedee58636b1fa5cae56d5f8b9ced0c9d7b7c0fd80b793c7ea89144d39424,-1,1,1,266.48355225,1555289192,Vote,407fdea5d561d78fc25b428d250861271556c64f5437acad398297428e97446a
1461b1c95539106ae66b8974bcd23d38b2a635d84103378b9eb205616a249f9f,-1,1,1,266.48355225,1554919487,Vote,8fc7b1cd8ead72363ffc57b133682f496681df70df9b388a0703bbc12bf589e4
3b766d83f1fb6ba799dfaa346f00a883b5fb33afa9f240929624c02afebf034e,-1,1,1,266.48355225,1554872325,Vote,8142b46eed911deb5b68e29ed00bb9c17693a50893b448a0c463cdfb204a4bd8
002be2de2cfb377618f3bdf2df519f0915332e59dfdc7bdbd16acbfb66b2fe0e,-1,1,1,266.48355225,1554551098,Vote,111b8a4d93c10a7e2f01a5ef62e58160c8ddb254ed789152f0a5a5d7d7dd255b
56828f13d39e975636b360b002627fa696a235f27c6ea7b746f20a139523a3d2,-1,1,1,266.48355225,1554522172,Vote,bd56a34595d52be997c2756d62ea42b7255626898831dd5a33cb0d70eb7c66d9
029d70cba8e96d90d12aa07b38de47842ae39759b78323870c9743189f8baccb,1,0,1,266.48355225,1554385897,Ticket,1d264f4c75083556b9e1bed05403f49d2deda6c83a83246c37fae58e14a233e6
10d119e4c0b2a581da6a25cd0c731bec4ac230b368133e9c7de9897a705af15e,1,0,1,266.48355225,1554385897,Ticket,ab07027accca737fbd93fc4792d4c7156e8e3f6f7f9cfe162d92ea49912fdc67
111b8a4d93c10a7e2f01a5ef62e58160c8ddb254ed789152f0a5a5d7d7dd255b,1,0,1,266.48355225,1554385897,Ticket,002be2de2cfb377618f3bdf2df519f0915332e59dfdc7bdbd16acbfb66b2fe0e
407fdea5d561d78fc25b428d250861271556c64f5437acad398297428e97446a,1,0,1,266.48355225,1554385897,Ticket,cd3aedee58636b1fa5cae56d5f8b9ced0c9d7b7c0fd80b793c7ea89144d39424
53cae4235d1b7e86071a4581a0efe2fc4bfb92a689f8fa332723bd541f3f9087,1,0,1,266.48355225,1554385897,Ticket,d22336c81a00308a55071156fab223370af36328e137029cdba42755cc69361f
7e08e576bf72206b1a12f63ba44a8d33df74acca11d39998e2ce0d77c457d92b,1,0,1,266.48355225,1554385897,Ticket,762a9f543eb2769b28e7ad7d5a86cb25212eae5962433c0fbad36b72df070678
8142b46eed911deb5b68e29ed00bb9c17693a50893b448a0c463cdfb204a4bd8,1,0,1,266.48355225,1554385897,Ticket,3b766d83f1fb6ba799dfaa346f00a883b5fb33afa9f240929624c02afebf034e
8fc7b1cd8ead72363ffc57b133682f496681df70df9b388a0703bbc12bf589e4,1,0,1,266.48355225,1554385897,Ticket,1461b1c95539106ae66b8974bcd23d38b2a635d84103378b9eb205616a249f9f
bd56a34595d52be997c2756d62ea42b7255626898831dd5a33cb0d70eb7c66d9,1,0,1,266.48355225,1554385897,Ticket,56828f13d39e975636b360b002627fa696a235f27c6ea7b746f20a139523a3d2
df84eeae30022240597f367d067af4229d6683379e196923449034d234abcf50,1,0,1,266.48355225,1554385897,Ticket,4fa56c6f095bef2b0b621bb730c8f3cc4ef38912e9a6189e08a531e8ab48eb4d
