tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,246,1,272.72599003,1597429366,Regular,cd053a1645076dab1af82cec96b0741e410a82162ec7a039615a56b3e4785e9d
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,99,1,272.76859232,1597421175,Regular,5579f3fe84312992f36e3b00b0007a00094e01af92e6ea2df97ef4b07d5068df
cd053a1645076dab1af82cec96b0741e410a82162ec7a039615a56b3e4785e9d,1,2,1,272.72599003,1574765083,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
4fed07efd482be3f94676f76887fc0bf7c2e7b4d56b2ce17f61f70436c658857,-1,34,1,272.76859232,1572565368,Regular,6fb5c9f950f072ff699d180e8568366b8b542861e357aaddafc360e8f33b562e
6fb5c9f950f072ff699d180e8568366b8b542861e357aaddafc360e8f33b562e,1,2,1,272.76859232,1572047917,Vote,4fed07efd482be3f94676f76887fc0bf7c2e7b4d56b2ce17f61f70436c658857
38b206cd03e22dfa82c85a70676d2a9ded52058bc160f929c963c06c2af46aec,-1,1,1,272.76859232,1571807203,Regular,c452f4eaa292d21d093dc937164de77115424ba997b250777aa66b427c82eb1f
c452f4eaa292d21d093dc937164de77115424ba997b250777aa66b427c82eb1f,1,2,1,272.76859232,1571772022,Vote,38b206cd03e22dfa82c85a70676d2a9ded52058bc160f929c963c06c2af46aec
5579f3fe84312992f36e3b00b0007a00094e01af92e6ea2df97ef4b07d5068df,1,2,1,272.76859232,1570994912,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
74ebebe271adb974800b0e36b82dea80f207966c99605e733b25e33d3475c8c6,-1,10,1,272.81255064,1570547576,Regular,14ff35adb02c118b2eb36f88fd54f688daecd33b44a2eb146f1ea02f8ba5287f
14ff35adb02c118b2eb36f88fd54f688daecd33b44a2eb146f1ea02f8ba5287f,1,2,1,272.81255064,1570497973,Vote,74ebebe271adb974800b0e36b82dea80f207966c99605e733b25e33d3475c8c6
23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5,-1,16,1,272.81255064,1570325258,Regular,921e730085bd8ce873bef73e7f282df0e35add0666474fb9a96a4b96f566e779
921e730085bd8ce873bef73e7f282df0e35add0666474fb9a96a4b96f566e779,1,2,1,272.81255064,1570289940,Vote,23c2059fd696dff1656ce088d004a314f1ddaf5cb8c76e72570b608f7a44d0a5
40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e,-1,4,1,271.38785812,1570243057,Regular,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e,-1,5,1,271.38785812,1570243057,Regular,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e,-1,6,1,271.38785812,1570243057,Regular,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e,-1,7,1,271.38785812,1570243057,Regular,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e,-1,8,1,271.38785812,1570243057,Regular,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e,-1,9,1,271.38785812,1570243057,Regular,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e,-1,10,1,271.38785812,1570243057,Regular,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e,-1,11,1,271.38785812,1570243057,Regular,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e,-1,3,1,271.38785812,1570243057,Regular,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e,-1,2,1,271.38785812,1570243057,Regular,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
40d1ba4b6dd6694cabf771382e58ad1fa6ba4f5da299fbeb8b1639086e66826e,-1,1,1,271.38785812,1570243057,Regular,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
