tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e68be66239bc28553a6b5c53d3c971d69db184fcdfa7cdc9c359748ea4dc3c6,-1,242,1,41.005239,1575833262,Regular,4445d0ce1a4ad8a85c1953e00d8d4f4455db91e689e64a6e7858d37d555faddc
13f95361d8dd1338f4e0783bada1786824d8e9f9d712e1d56eeb4ed2280ab768,-1,76,1,41.005239,1575829858,Regular,df2f4aa3267464b7fc4fb0890e02301155d0f3e1bc927cd150e3bda2501de3d8
df2f4aa3267464b7fc4fb0890e02301155d0f3e1bc927cd150e3bda2501de3d8,1,3,1,41.005239,1575656391,Vote,13f95361d8dd1338f4e0783bada1786824d8e9f9d712e1d56eeb4ed2280ab768
4445d0ce1a4ad8a85c1953e00d8d4f4455db91e689e64a6e7858d37d555faddc,1,3,1,41.005239,1575088986,Vote,2e68be66239bc28553a6b5c53d3c971d69db184fcdfa7cdc9c359748ea4dc3c6
ba25aeb65ebb8801f9495c630b6ac8e44fd19daaa5f35ed7dc4cf27222517ea5,-1,2,1,41.005239,1574015538,Regular,d95172515832f323a83bb1e7d082a6fc819f88e9f2820cbbc5c4cc368e2267cc
d95172515832f323a83bb1e7d082a6fc819f88e9f2820cbbc5c4cc368e2267cc,1,3,1,41.005239,1573982125,Vote,ba25aeb65ebb8801f9495c630b6ac8e44fd19daaa5f35ed7dc4cf27222517ea5
69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85,-1,5,1,41.005239,1573801863,Regular,d0ff13b7fc9cef63bf2a92d619782a18f56f84cc98da03f36c9312de0d6c32f0
d0ff13b7fc9cef63bf2a92d619782a18f56f84cc98da03f36c9312de0d6c32f0,1,3,1,41.005239,1573760867,Vote,69f8978c3c4ab200745ab7b0f9ecba70d9ec7fdb52db99353903c1f4d09e2c85
05a565fc0ed25aa6308a719040e34799f37d2d35e25b0071b50bc1ffe70a14f8,-1,1,1,39.68446105,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
05a565fc0ed25aa6308a719040e34799f37d2d35e25b0071b50bc1ffe70a14f8,-1,0,1,0.09621822,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
06eff864d08b00d9b614259efd293468b303b5916aceedaa75efbf330a471c28,-1,1,1,39.68446105,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
06eff864d08b00d9b614259efd293468b303b5916aceedaa75efbf330a471c28,-1,0,1,0.09621822,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
1d356533fc5032bb4f4085b5f98fc0a6b4bca2e28e61f6a0f652e6d671e5e16f,-1,0,1,0.09621822,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
1d356533fc5032bb4f4085b5f98fc0a6b4bca2e28e61f6a0f652e6d671e5e16f,-1,1,1,39.68446105,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
23f4d23b4cbdf6c297eef0dfcab98e3cc6271b85166228c8904d4119374e59ad,-1,1,1,39.68446105,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
23f4d23b4cbdf6c297eef0dfcab98e3cc6271b85166228c8904d4119374e59ad,-1,0,1,0.09621822,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
30ddc05294b116cd6af37fbe00cea680e47662b61ffd535ad2ebb08afade1195,-1,0,1,0.09621822,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
30ddc05294b116cd6af37fbe00cea680e47662b61ffd535ad2ebb08afade1195,-1,1,1,39.68446105,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
38817a11444864e3daec2bef2e70c06f558d4b028c960b3f7c61bb638c3136f6,-1,0,1,0.09621822,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
38817a11444864e3daec2bef2e70c06f558d4b028c960b3f7c61bb638c3136f6,-1,1,1,39.68446105,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
3dfe35909822640fe3c89f8d79fb435e7ebad4104e8a12cf27e79b4c5cb322bc,-1,0,1,0.09621822,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
3dfe35909822640fe3c89f8d79fb435e7ebad4104e8a12cf27e79b4c5cb322bc,-1,1,1,39.68446105,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
54f86fab8e70fea128dfde7a3ec2af19268c8b025eaec20950b776f0a8fa8218,-1,1,1,39.68446105,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
54f86fab8e70fea128dfde7a3ec2af19268c8b025eaec20950b776f0a8fa8218,-1,0,1,0.09621822,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
6d2dde0cc9d97954e4615d306f7f013cd33719b0eefb221988411945d76dd5bd,-1,1,1,39.68446105,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
6d2dde0cc9d97954e4615d306f7f013cd33719b0eefb221988411945d76dd5bd,-1,0,1,0.09621822,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
740dbe1f522289765300029df74e047ed48e210fa7703f9481b6ead766628703,-1,0,1,0.09621822,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
740dbe1f522289765300029df74e047ed48e210fa7703f9481b6ead766628703,-1,1,1,39.68446105,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
8700845fa4723bf306b528ef37deb14a399f8a21f7e244a8ae9cb520b4695fd5,-1,1,1,39.68446105,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
8700845fa4723bf306b528ef37deb14a399f8a21f7e244a8ae9cb520b4695fd5,-1,0,1,0.09621822,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
8edb9b0c9d88c2054705d43448f6e93e99f6f4ebf18a718eafdf596e7f784ff2,-1,1,1,39.68446105,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
8edb9b0c9d88c2054705d43448f6e93e99f6f4ebf18a718eafdf596e7f784ff2,-1,0,1,0.09621822,1573668542,Ticket,43281da7b83574f5769dead1eb82a1540c86c4dd4620d63419e6b89ad758527c
