tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f,-1,239,1,253.38055515,1597421826,Regular,bc533382061ee8aee025dbed9467c84571fc514adecdc55afb6ddee16bc9cca8
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,294,1,253.33659683,1597421010,Regular,883b90b3dabee53a431773995317364e090159a07d8eb64f5941eeb48cb0a7c8
29e615272c3fbab657bb5d7d6ab7ab397ea9d0f2181daa22ad0a71a93393b4b1,-1,0,1,251.95556263,1597404236,Revocation,55461efccfa2a19c8d166b542b0341992d570088f1ed8f21b684a73628170bfb
80a01b556a0872077dc04c0f1883914260e8522fca2c47bcf086dda217a743c0,-1,0,1,251.95556263,1597404236,Revocation,66ef6a1474250a325da42fb5c5b762b03be272f0f9964b09aeece39a643484b2
c9c78e52ca04a77c01f62ae9d7d80376de9a8731cfdc65d37b064c03dfa82a98,-1,0,1,251.95556263,1597404236,Revocation,35e7544a37c59de2703e1038d24970b8f07de2de7aec3cdfab03280e20fe4019
bf1b6bd231d5894da52c75756c7e0e1c9b2690e12e9f051212952f396b96813f,-1,0,1,251.95556263,1597403176,Revocation,70bf3ae3783687861d75aeb72f742a7b038f6cb208199cbb3b610765f5554367
b42a57734e85e930506f20b5cf6af9fe7ee645099a254b9f7122334da7d1d549,-1,1,1,251.95556263,1574366871,Vote,3307247030c57098d8de7b912fafc5194125c7895e3122873aebef2584009f84
26f9ead87e477d14f57179fd411864d785cefe0100b05ae01adb7188a9b95518,-1,1,1,251.95556263,1571887920,Vote,2ba8ea34860647e8a3f4b95bef3a765e438a88ebd264a5b145adb7c624150408
883b90b3dabee53a431773995317364e090159a07d8eb64f5941eeb48cb0a7c8,1,2,1,253.33659683,1571470908,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
3c2e26f656a026fe95f4193503f378ce336bef1cf2f0bf4fb85e23c72b8a4fe7,-1,1,1,251.95556263,1570585918,Vote,bac70432891b925e01fc4f452250e7f2d524662ff0b449667495b6cb9da1bd71
415526d2e8d5833809d5bec87dd0e29c8701576262b1e1383aef14f9a38e357f,-1,1,1,251.95556263,1570583374,Vote,dd86d14f48104d50bbf5755d53f70f7c73d6cf764debeeaf585d7f0fce4a136f
bc533382061ee8aee025dbed9467c84571fc514adecdc55afb6ddee16bc9cca8,1,2,1,253.38055515,1570218046,Vote,51de82fa93315e6105eb3ecc6024b8003212d21c07213dd2454028d9215fb64f
3f51cd113cc4a303934d86bd09be3ca4c2783d79c4e177e1a85cb34d4124d9a9,-1,1,1,251.95556263,1570140861,Vote,46ca41ca6937a3cce0761ec2574080ae375b4b99e93765092aeeced93795f61d
f47694547c99913781dc98339d9c265170f2c02ccbaf85db6c847b80e5cb1830,-1,1,1,251.95556263,1569996069,Vote,2511098121afaaf6a65a748149dad499af9ff591c30d4bc4b325bc1696adf0d6
aa570d5967e98dd993877fcd3efda499ec92cf260d9f02d1ac4411cbcb653c33,-1,5,1,253.38055515,1569761234,Regular,6cc703293c08c95f98dea3cc7280e074ace548b3260575129692ffe146576e3b
c3c1c086ebfe912b32e659f9cf8d346b7a9b57dc20d5194050eb1c88284da122,-1,1,1,251.95556263,1569751244,Vote,20e149b42cec120715b25bbb5bd504e825328b09535adb43f23c9a35e4154b02
6cc703293c08c95f98dea3cc7280e074ace548b3260575129692ffe146576e3b,1,2,1,253.38055515,1569723707,Vote,aa570d5967e98dd993877fcd3efda499ec92cf260d9f02d1ac4411cbcb653c33
3bb877432e75899eb48ab80fd6245c71812e0bbf2b712e206f66c152557153c8,-1,1,1,251.95556263,1569646909,Vote,d940d98f699cd3b95e6efa0e2365bb3dd78226ab91c3a6dadd9d0e2b07658554
6a5dc72b758a574ad708d7f3368aac7d5b4e69ace80b9049479e06c3c5c5cc4c,-1,6,1,253.38055515,1569555045,Regular,aecd9eed6e40d800d8b4067b75198a0dd6b8cb1f7033ebc9508f340661df2353
5705db1b4410d462f3fc082948e409e2dc90cfb551d35eea3fad779b1790f9f6,-1,1,1,251.95556263,1569525305,Vote,76860796221d2a80ffab1f1a2e1367aa89ecd9ef3e6b52d1ef9616a42b41e5c1
aecd9eed6e40d800d8b4067b75198a0dd6b8cb1f7033ebc9508f340661df2353,1,2,1,253.38055515,1569518865,Vote,6a5dc72b758a574ad708d7f3368aac7d5b4e69ace80b9049479e06c3c5c5cc4c
0830c1a26c8b657bf6d39e398fd3cf5f3f5cc430cfc0a8661e4a334e1aa6e4a3,-1,1,1,251.95556263,1569408808,Vote,280341bd49207a293bf8622620339acb1abbad7242dc5aa982b10e6201e529bf
7a2569d901e854d9830fbe290c953eb5f8fe7198f9ead95fdfe39637569d748e,-1,4,1,253.38055515,1569406529,Regular,7aaf64633b192c836e8f9a535bc44cb3e5fd765c95ff37423c22459b39806525
