tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
978440ddec03dcc5ec10b6dbb4841d2eb4d6acd3cbae6ab61f6bb8205d359f32,-1,10,1,26.0238992,1624877654,Regular,332b3020bc8711e651497c87c964907d2cf2766c1ade49ba8cc2930a60c36aa8
f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8,-1,132,1,26.0238992,1624055927,Regular,178931435a54dc5887e0034eff63be22da2709d8a7126ec74fa871cf01c38e55
178931435a54dc5887e0034eff63be22da2709d8a7126ec74fa871cf01c38e55,1,3,1,26.0238992,1624000075,Vote,f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8
332b3020bc8711e651497c87c964907d2cf2766c1ade49ba8cc2930a60c36aa8,1,3,1,26.0238992,1623903452,Vote,978440ddec03dcc5ec10b6dbb4841d2eb4d6acd3cbae6ab61f6bb8205d359f32
ab00322f5b73a2a6165a8dd8a6ee1c6bba305ee1f65d36801188326c6a2a8648,-1,1,1,26.0238992,1623084201,Regular,d382affe2da3c3129b9c1924ccce5fb68bda21bc326f21a687792678eb862810
d382affe2da3c3129b9c1924ccce5fb68bda21bc326f21a687792678eb862810,1,3,1,26.0238992,1623043754,Vote,ab00322f5b73a2a6165a8dd8a6ee1c6bba305ee1f65d36801188326c6a2a8648
ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87,-1,165,1,26.0466165,1622433854,Regular,662d59bfe9fc583ea5f2f7f2d2bd00063dedec9574459e967f8c3d914bc1b3a8
662d59bfe9fc583ea5f2f7f2d2bd00063dedec9574459e967f8c3d914bc1b3a8,1,3,1,26.0466165,1622379331,Vote,ff9afb6814c2d17743c823d82602aa9a79dc9e6d3d52115f6615f050868c9f87
6aaf81603ba1f605291cfa41dc31d67e6ba2052de57c59a78779131be27931df,-1,6,1,26.0466165,1622057254,Regular,fd0307b367aced624377bda60acb1cb439aa8ffa7183abbab4fb5c815f4924ae
fd0307b367aced624377bda60acb1cb439aa8ffa7183abbab4fb5c815f4924ae,1,3,1,26.0466165,1622016210,Vote,6aaf81603ba1f605291cfa41dc31d67e6ba2052de57c59a78779131be27931df
8b4ee6798a3d66e2aeac7aab26a12279983f19b865583453b1e4f250953ada84,-1,4,1,26.04661651,1621311734,Regular,1801d56eadb50ef4622a1ce783ee720a5de5767bc9ceef369f7c0226b926608b
3daf490700faf2a23b5a5f8e0998fe7e340a43c2b9708e710ea92765aa9ad51c,-1,25,1,26.0466165,1621311147,Regular,49dd5576ea2592525fddc8215866d2f7c2f6b81284122b97f4064dc4e4c71284
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,119,1,26.0466165,1621299604,Regular,bd5692946d463fcb6bdcda335f3f49587c715fa01fda97fb7b57c57414b761e3
1801d56eadb50ef4622a1ce783ee720a5de5767bc9ceef369f7c0226b926608b,1,3,1,26.04661651,1621261772,Vote,8b4ee6798a3d66e2aeac7aab26a12279983f19b865583453b1e4f250953ada84
a2e2d6eb1568e6843dffdc64ed72c65c6354f2b604c54808070397eb566256cd,-1,1,1,26.0466165,1621260327,Regular,cb27d9891898c8cdfa4dcbf87a4269043d3d4b02c5c3ae5a25809bb50e193816
49dd5576ea2592525fddc8215866d2f7c2f6b81284122b97f4064dc4e4c71284,1,3,1,26.0466165,1621257568,Vote,3daf490700faf2a23b5a5f8e0998fe7e340a43c2b9708e710ea92765aa9ad51c
bd5692946d463fcb6bdcda335f3f49587c715fa01fda97fb7b57c57414b761e3,1,3,1,26.0466165,1621239331,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
cb27d9891898c8cdfa4dcbf87a4269043d3d4b02c5c3ae5a25809bb50e193816,1,3,1,26.0466165,1621220133,Vote,a2e2d6eb1568e6843dffdc64ed72c65c6354f2b604c54808070397eb566256cd
