tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbc81c3994ee56c8b4210caa39004129192446f37e65984fb051bf819cf136b,-1,0,1,164.32350248,1557554253,Ticket,3d39b76ff1f61c95225570719bf016863899a3fdb1c7f8b4d76b01ca403c53a8
51e8eaf3cdb73f7e7af89eba947a9a902531a1a0c96956700b5fb027abf91f03,-1,0,1,164.32350248,1557554253,Ticket,3d39b76ff1f61c95225570719bf016863899a3fdb1c7f8b4d76b01ca403c53a8
6ef44e8fff3323a759090c247b2f4927f0e7ef8ff655ead83a7db60995c9a824,-1,0,1,164.32350248,1557554253,Ticket,3d39b76ff1f61c95225570719bf016863899a3fdb1c7f8b4d76b01ca403c53a8
93217c4c2dcfbc543a0e509df9a738684c761475dfeb597986ee6f98534d54a9,-1,0,1,164.32350248,1557554253,Ticket,3d39b76ff1f61c95225570719bf016863899a3fdb1c7f8b4d76b01ca403c53a8
fa56d02c4c025ba2527da03c2528859dd34b944db3648dbb3588505988c092ce,-1,0,1,164.32350248,1557554253,Ticket,3d39b76ff1f61c95225570719bf016863899a3fdb1c7f8b4d76b01ca403c53a8
3d39b76ff1f61c95225570719bf016863899a3fdb1c7f8b4d76b01ca403c53a8,1,2,1,164.32350248,1557554087,Regular,fa56d02c4c025ba2527da03c2528859dd34b944db3648dbb3588505988c092ce
3d39b76ff1f61c95225570719bf016863899a3fdb1c7f8b4d76b01ca403c53a8,1,4,1,164.32350248,1557554087,Regular,93217c4c2dcfbc543a0e509df9a738684c761475dfeb597986ee6f98534d54a9
3d39b76ff1f61c95225570719bf016863899a3fdb1c7f8b4d76b01ca403c53a8,1,1,1,164.32350248,1557554087,Regular,6ef44e8fff3323a759090c247b2f4927f0e7ef8ff655ead83a7db60995c9a824
3d39b76ff1f61c95225570719bf016863899a3fdb1c7f8b4d76b01ca403c53a8,1,0,1,164.32350248,1557554087,Regular,51e8eaf3cdb73f7e7af89eba947a9a902531a1a0c96956700b5fb027abf91f03
3d39b76ff1f61c95225570719bf016863899a3fdb1c7f8b4d76b01ca403c53a8,1,3,1,164.32350248,1557554087,Regular,2bbc81c3994ee56c8b4210caa39004129192446f37e65984fb051bf819cf136b
