tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb7de686cc4784a31be10b9d4c5682002cc5311141650c93426fa2688d3a286,-1,1,1,28.13351546,1649789876,Ticket,6092cfcad751046d1c4d98d46d19c3295ec7a947b640d63d1c83ada8c449832c
7cb7de686cc4784a31be10b9d4c5682002cc5311141650c93426fa2688d3a286,-1,0,1,0.03696822,1649789876,Ticket,6092cfcad751046d1c4d98d46d19c3295ec7a947b640d63d1c83ada8c449832c
a099d8cffb6abd6be969879bc3a976a99cb7ec8cf71f9e1b83070ddf0f7a8436,-1,0,1,0.03696822,1649789876,Ticket,6092cfcad751046d1c4d98d46d19c3295ec7a947b640d63d1c83ada8c449832c
a099d8cffb6abd6be969879bc3a976a99cb7ec8cf71f9e1b83070ddf0f7a8436,-1,1,1,28.13351546,1649789876,Ticket,6092cfcad751046d1c4d98d46d19c3295ec7a947b640d63d1c83ada8c449832c
f392b870a1e67b5e9a2554a38848b89a190260de490bbdc8e75e10235a2c40af,-1,1,1,28.13351546,1649789876,Ticket,6092cfcad751046d1c4d98d46d19c3295ec7a947b640d63d1c83ada8c449832c
f392b870a1e67b5e9a2554a38848b89a190260de490bbdc8e75e10235a2c40af,-1,0,1,0.03696822,1649789876,Ticket,6092cfcad751046d1c4d98d46d19c3295ec7a947b640d63d1c83ada8c449832c
6092cfcad751046d1c4d98d46d19c3295ec7a947b640d63d1c83ada8c449832c,1,2,1,0.03696822,1649789484,Regular,f392b870a1e67b5e9a2554a38848b89a190260de490bbdc8e75e10235a2c40af
6092cfcad751046d1c4d98d46d19c3295ec7a947b640d63d1c83ada8c449832c,1,5,1,28.13351546,1649789484,Regular,7cb7de686cc4784a31be10b9d4c5682002cc5311141650c93426fa2688d3a286
6092cfcad751046d1c4d98d46d19c3295ec7a947b640d63d1c83ada8c449832c,1,4,1,0.03696822,1649789484,Regular,7cb7de686cc4784a31be10b9d4c5682002cc5311141650c93426fa2688d3a286
6092cfcad751046d1c4d98d46d19c3295ec7a947b640d63d1c83ada8c449832c,1,1,1,28.13351546,1649789484,Regular,a099d8cffb6abd6be969879bc3a976a99cb7ec8cf71f9e1b83070ddf0f7a8436
6092cfcad751046d1c4d98d46d19c3295ec7a947b640d63d1c83ada8c449832c,1,0,1,0.03696822,1649789484,Regular,a099d8cffb6abd6be969879bc3a976a99cb7ec8cf71f9e1b83070ddf0f7a8436
6092cfcad751046d1c4d98d46d19c3295ec7a947b640d63d1c83ada8c449832c,1,3,1,28.13351546,1649789484,Regular,f392b870a1e67b5e9a2554a38848b89a190260de490bbdc8e75e10235a2c40af
