tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202,-1,83,1,5.98875996,1615612962,Regular,fe81678ee011118320971698ea4129d209f757267cc2f96a21a50a56385eeafb
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,300,1,5.96322031,1615604743,Regular,a2066f726ca85a1a1716329bef80ec6bc9b61b0a936786ef1c3095672c7089cb
b3bf67484c92e08b2152932b84be988aa1e4eab1451c060368e9ff1460b3e596,-1,41,1,5.98875996,1615603840,Regular,44476d056ccedb8b3f69f5a2e7ef0cd29bcd0ec21cbb5501f4440f974ca5d9ad
a2066f726ca85a1a1716329bef80ec6bc9b61b0a936786ef1c3095672c7089cb,1,3,1,5.96322031,1613056889,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17,-1,39,1,5.98875996,1612629713,Regular,c9d29f82be52f1bdd5c7674eea54dd314a64eb2a264d88d04ddd9d873348ad92
c9d29f82be52f1bdd5c7674eea54dd314a64eb2a264d88d04ddd9d873348ad92,1,3,1,5.98875996,1612435288,Vote,1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17
1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851,-1,26,1,5.98875997,1612351951,Regular,8fa5128a6dbb8e5d877bc9e6aeabd78b5b076de5b493b8fa1eff617c92292644
fe81678ee011118320971698ea4129d209f757267cc2f96a21a50a56385eeafb,1,3,1,5.98875996,1612334910,Vote,6ed31d19d4c6c41b71c8ed35a8a1b07aa1b209f3aa17e394fbbc5f33d9d30202
8fa5128a6dbb8e5d877bc9e6aeabd78b5b076de5b493b8fa1eff617c92292644,1,3,1,5.98875997,1612285399,Vote,1ad65f27cb383c44c85d1f5689131fc71751359bc6963bf5bede6a08cab4f851
bfa78aeac541b65acc81ea4df22dba2216ed3b07bade5e7db061de926d874335,-1,10,1,5.98875996,1611938484,Regular,f789126090fee920bc679a1008dabcbda907660cd370f41d120879b4303c407a
11473680adb0ee3dc2c5dece4c33daa64b707e35d4604d871bde064987aeba4f,-1,11,1,5.98875997,1611937230,Regular,9876465b0eff1fe622fa81b38f027c9350bdf0eb04af4d1547b3626e2ec83209
44476d056ccedb8b3f69f5a2e7ef0cd29bcd0ec21cbb5501f4440f974ca5d9ad,1,3,1,5.98875996,1611885861,Vote,b3bf67484c92e08b2152932b84be988aa1e4eab1451c060368e9ff1460b3e596
9876465b0eff1fe622fa81b38f027c9350bdf0eb04af4d1547b3626e2ec83209,1,3,1,5.98875997,1611821101,Vote,11473680adb0ee3dc2c5dece4c33daa64b707e35d4604d871bde064987aeba4f
f789126090fee920bc679a1008dabcbda907660cd370f41d120879b4303c407a,1,3,1,5.98875996,1611398545,Vote,bfa78aeac541b65acc81ea4df22dba2216ed3b07bade5e7db061de926d874335
04e34b347519a0a08d6824fa372d7481a4e502e5b98fc393995ed29c8933b844,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
04e34b347519a0a08d6824fa372d7481a4e502e5b98fc393995ed29c8933b844,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
0fed5053a23e161f00d61e4dbae44be98b56880c893660f8ae4c131babb5b50d,-1,0,1,0.0536092,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
0fed5053a23e161f00d61e4dbae44be98b56880c893660f8ae4c131babb5b50d,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
1024bc3e6f844d00d9fac0665caee63224e6bf8e2267d4a5ebbc2cea0b5ca84e,-1,1,1,5.16140041,1611240462,Ticket,7895f191e1a97adde9ebb05cc05b345097d95cc5beb6794f111978168dac9b68
