tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48863ac4e039cd83c307c53fd26658b6cb4a3607f70207cb5bcb691602d68e23,-1,13,1,18.76067818,1665992118,Regular,36c3aeac04857b3242a4bb47a312c857279dfad5263469eb4fb38e18067b67fb
293f248c9b2d23c1e6b6bc8951fbabc31d0480adc1c05f114b24cdb2dd58678f,-1,6,1,18.76067818,1665990036,Regular,277df69387575f7f75987bb2bf767f9be48082f6b371c2d133d79680c7c620bd
36c3aeac04857b3242a4bb47a312c857279dfad5263469eb4fb38e18067b67fb,1,3,1,18.76067818,1664357600,Vote,48863ac4e039cd83c307c53fd26658b6cb4a3607f70207cb5bcb691602d68e23
277df69387575f7f75987bb2bf767f9be48082f6b371c2d133d79680c7c620bd,1,3,1,18.76067818,1664227531,Vote,293f248c9b2d23c1e6b6bc8951fbabc31d0480adc1c05f114b24cdb2dd58678f
842788fd287ff692ab6a86724ce4577c3a3f0e95306d40330874ae0b025bd405,-1,3,1,18.77401916,1664017108,Regular,4e460c5f86b4d1b3afc497e628aa8766ec023d78bfbbef974882bbb9cfbcd5f8
22507413fed12b8201aaae14349a50ab1a6317245b56d4356af2cd2417920231,-1,7,1,18.77401916,1664016535,Regular,d7efb415cbce55333f2ab431c7b1add56ec699b7e27658a995b6afb2b54b6993
d7efb415cbce55333f2ab431c7b1add56ec699b7e27658a995b6afb2b54b6993,1,3,1,18.77401916,1663959641,Vote,22507413fed12b8201aaae14349a50ab1a6317245b56d4356af2cd2417920231
4e460c5f86b4d1b3afc497e628aa8766ec023d78bfbbef974882bbb9cfbcd5f8,1,3,1,18.77401916,1663879923,Vote,842788fd287ff692ab6a86724ce4577c3a3f0e95306d40330874ae0b025bd405
0901de71cce8b732ae975d9a5130e6bce8a5f15260daa9c84a6cd64bdc2482a9,-1,21,1,18.77401916,1663803718,Regular,b9499af8d2915a8c40fa8612a60d69fc22e9b41ccf4e80acb8c88fd77675072d
b9499af8d2915a8c40fa8612a60d69fc22e9b41ccf4e80acb8c88fd77675072d,1,3,1,18.77401916,1663695518,Vote,0901de71cce8b732ae975d9a5130e6bce8a5f15260daa9c84a6cd64bdc2482a9
