tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,149,1,0.05873363,1615612962,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,156,1,9.29786378,1615612962,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,155,1,0.05873363,1615612962,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,154,1,9.29786378,1615612962,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,153,1,0.05873363,1615612962,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,152,1,9.29786378,1615612962,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,151,1,0.05873363,1615612962,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,150,1,9.29786378,1615612962,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,148,1,9.29786378,1615612962,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,147,1,0.05873363,1615612962,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,146,1,9.29786378,1615612962,Regular,bbafcaabf6a9acaffff4b9ff6739a1f62b3e25fb54bfbd76dcd60013633d29ef
