tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4679d0110c90a59471890a6851830f6eb426544cfd51a6c7ce25c48432bed4e7,-1,0,1,61.35651258,1574203508,Regular,83911bb1b1cab066805a47cb5d2672dc703c87b43a7a0e8835e8b497533a5b80
83911bb1b1cab066805a47cb5d2672dc703c87b43a7a0e8835e8b497533a5b80,1,3,1,61.35651258,1574169619,Vote,4679d0110c90a59471890a6851830f6eb426544cfd51a6c7ce25c48432bed4e7
2b70f2d9b00e8552cf5fadee7051a4fd7421e32fd32d6c960d5bb5725daf6946,-1,0,1,0.10033138,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
2b70f2d9b00e8552cf5fadee7051a4fd7421e32fd32d6c960d5bb5725daf6946,-1,1,1,60.05615788,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
40974f87aa5826ec09f26d3cd656a88a4f112f84344a3ae321f843f378ab7680,-1,1,1,60.05615788,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
40974f87aa5826ec09f26d3cd656a88a4f112f84344a3ae321f843f378ab7680,-1,0,1,0.10033138,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
60c6adf4a82af60288f3240658915031fc3e8cb9bd4d69a270f2016e30ba4763,-1,1,1,60.05615788,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
60c6adf4a82af60288f3240658915031fc3e8cb9bd4d69a270f2016e30ba4763,-1,0,1,0.10033138,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
90789f997aa8f4bff1ed611942f270390885054ffbab0a514e6146dc64edad6d,-1,1,1,60.05615788,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
90789f997aa8f4bff1ed611942f270390885054ffbab0a514e6146dc64edad6d,-1,0,1,0.10033138,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
9ccabe9940be2608be615453f9949b8fd39ac25decbcfcd5ef4432ea6f340543,-1,0,1,0.10033138,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
9ccabe9940be2608be615453f9949b8fd39ac25decbcfcd5ef4432ea6f340543,-1,1,1,60.05615788,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
c34a8b47490c5a42b30e1aa52d49d4eab0936743f30303c17ff129a6f062727f,-1,0,1,0.10033138,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
c34a8b47490c5a42b30e1aa52d49d4eab0936743f30303c17ff129a6f062727f,-1,1,1,60.05615788,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
e410b9671e339f69a514df9ad6461e7a650405b415e1dbb89380d4c2ec7f3c47,-1,0,1,0.10033138,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
e410b9671e339f69a514df9ad6461e7a650405b415e1dbb89380d4c2ec7f3c47,-1,1,1,60.05615788,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
ec6660e4f46739e7ed9de500561f347dcf964fc8cc3ca8ec0ff31ac887929f81,-1,1,1,60.05615788,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
ec6660e4f46739e7ed9de500561f347dcf964fc8cc3ca8ec0ff31ac887929f81,-1,0,1,0.10033138,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
f05a011ef183180311b70c48c7196d693d0498f8ba32676cca811a03f9bb8daf,-1,1,1,60.05615788,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
f05a011ef183180311b70c48c7196d693d0498f8ba32676cca811a03f9bb8daf,-1,0,1,0.10033138,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
fd203bbb9243e0a618bd8837f38378d3e8280c41efd215c930fc234644f69746,-1,0,1,0.10033138,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
fd203bbb9243e0a618bd8837f38378d3e8280c41efd215c930fc234644f69746,-1,1,1,60.05615788,1572699324,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
61fbf521f6e8216b886affac206b4680fbe38c4a621690372f891e5201d6d328,-1,0,1,0.10033138,1572698638,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
61fbf521f6e8216b886affac206b4680fbe38c4a621690372f891e5201d6d328,-1,1,1,60.05615788,1572698638,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
ea9e715533973f3811d1a285f99f8e8d3c1cc5a7d09eda6e6236f9ab2a5692f3,-1,0,1,0.10033138,1572697623,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
ea9e715533973f3811d1a285f99f8e8d3c1cc5a7d09eda6e6236f9ab2a5692f3,-1,1,1,60.05615788,1572697623,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
15934f063ba9f9f9ba7caffc7ac7527bdd277c36932e8b462a9afc8d2d6ed1f3,-1,0,1,0.10033138,1572697399,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
15934f063ba9f9f9ba7caffc7ac7527bdd277c36932e8b462a9afc8d2d6ed1f3,-1,1,1,60.05615788,1572697399,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
28334e888194e0d37b3267c7678361e40132c5c577bba60e854488eac6f833a1,-1,1,1,60.05615788,1572697399,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
28334e888194e0d37b3267c7678361e40132c5c577bba60e854488eac6f833a1,-1,0,1,0.10033138,1572697399,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
6992da97e6c369f98fcbba6c879b94838b52e392c1a923c669f3a407483e6183,-1,0,1,0.10033138,1572697399,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
6992da97e6c369f98fcbba6c879b94838b52e392c1a923c669f3a407483e6183,-1,1,1,60.05615788,1572697399,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
8450add93965bef028fc2bb156d8631d84fd2080c9d69b1d9125c4cab4a6260a,-1,0,1,0.10033138,1572697399,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
8450add93965bef028fc2bb156d8631d84fd2080c9d69b1d9125c4cab4a6260a,-1,1,1,60.05615788,1572697399,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
e51624e0571fd34b80e4ff816d4fb352f7674d3c41d8a815caded2d4a6dcab00,-1,1,1,60.05615788,1572697399,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
e51624e0571fd34b80e4ff816d4fb352f7674d3c41d8a815caded2d4a6dcab00,-1,0,1,0.10033138,1572697399,Ticket,2ee71cf06b8aa224f72163efc7eb946c69fcc760a802b0f02fa200ce13dbc0d1
