tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622,-1,0,1,125.61019122,1544216888,Regular,6d53cd1daa3426370f2a9f8530bb41bac4fc90bd693b4a65a007675ebad1ab02
6d53cd1daa3426370f2a9f8530bb41bac4fc90bd693b4a65a007675ebad1ab02,1,3,1,125.61019122,1544057666,Vote,4c96eb25963b420ea137bb0e6c0b9c4e893415a134ea87f9d70fe830ff8a4622
150a49011b7edb7599b08167a9dbe3ea034e561c926623c69ff13326d6682347,-1,50,1,125.67216129,1543237620,Regular,0adc7ed761642fc7b3478f602bbf17ecff41dd68498fb546cd993f81c112a544
150a49011b7edb7599b08167a9dbe3ea034e561c926623c69ff13326d6682347,-1,85,1,125.67216129,1543237620,Regular,ca26ae9dddeb17b8967dc0d126b2908b763cb423a92106d78113c55afe3dcd80
ca26ae9dddeb17b8967dc0d126b2908b763cb423a92106d78113c55afe3dcd80,1,3,1,125.67216129,1543174285,Vote,150a49011b7edb7599b08167a9dbe3ea034e561c926623c69ff13326d6682347
0adc7ed761642fc7b3478f602bbf17ecff41dd68498fb546cd993f81c112a544,1,3,1,125.67216129,1543159167,Vote,150a49011b7edb7599b08167a9dbe3ea034e561c926623c69ff13326d6682347
ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24,-1,28,1,125.73610387,1541410041,Regular,4c44077156349ee9b3ba263551cf27505b32d858267d66140992a4249a634525
4c44077156349ee9b3ba263551cf27505b32d858267d66140992a4249a634525,1,3,1,125.73610387,1541352042,Vote,ea9211cf0192a02ece01bcfbabeaab131af72b21aaa853e6776abc59c9495d24
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,50,1,125.73610387,1540893454,Regular,bab5a7cd4a11f64aca1425ac135b9e126acf6341ddf689add10542dfa8825134
bab5a7cd4a11f64aca1425ac135b9e126acf6341ddf689add10542dfa8825134,1,3,1,125.73610387,1540671116,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
34b429b83a8c9957c2148fb7baa3baedf4e1a3ab8c4d0a1fa52eebaf1609cd3e,-1,123,1,125.73610387,1540390590,Regular,709929d20450eee53d7deb3a2a5ba73793721749f840b2435c0de7b29aa05be4
