tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0304306520d0ee87742d6caf23b7c747823e8f8b6e6c93fc90a48291969aa971,-1,1,1,18.493075,1631877608,Ticket,110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad
0304306520d0ee87742d6caf23b7c747823e8f8b6e6c93fc90a48291969aa971,-1,0,1,0.04672163,1631877608,Ticket,110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad
202b260a7a077ed6c425de6367732406673a0e1468b0fd3169a31042310c289a,-1,0,1,0.04672163,1631877608,Ticket,110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad
202b260a7a077ed6c425de6367732406673a0e1468b0fd3169a31042310c289a,-1,1,1,18.493075,1631877608,Ticket,110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad
5294398f63f38219f1410fe78f0973afc6ccd1a33c979acc368a8deb5b5b76ab,-1,0,1,0.04672163,1631877608,Ticket,110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad
5294398f63f38219f1410fe78f0973afc6ccd1a33c979acc368a8deb5b5b76ab,-1,1,1,18.493075,1631877608,Ticket,110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad
876cb4dfe32a998077fcf38b1911ce1a13403146b119064f62f50d7d05411443,-1,0,1,0.04672163,1631877608,Ticket,110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad
876cb4dfe32a998077fcf38b1911ce1a13403146b119064f62f50d7d05411443,-1,1,1,18.493075,1631877608,Ticket,110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad
f58bebf95aa6cd68a83108047f314ffb6656f41449a033d862b3e6d5e427671a,-1,0,1,0.04672163,1631877608,Ticket,110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad
f58bebf95aa6cd68a83108047f314ffb6656f41449a033d862b3e6d5e427671a,-1,1,1,18.493075,1631877608,Ticket,110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad
110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad,1,2,1,0.04672163,1631877570,Regular,5294398f63f38219f1410fe78f0973afc6ccd1a33c979acc368a8deb5b5b76ab
110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad,1,3,1,18.493075,1631877570,Regular,5294398f63f38219f1410fe78f0973afc6ccd1a33c979acc368a8deb5b5b76ab
110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad,1,8,1,0.04672163,1631877570,Regular,f58bebf95aa6cd68a83108047f314ffb6656f41449a033d862b3e6d5e427671a
110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad,1,1,1,18.493075,1631877570,Regular,202b260a7a077ed6c425de6367732406673a0e1468b0fd3169a31042310c289a
110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad,1,0,1,0.04672163,1631877570,Regular,202b260a7a077ed6c425de6367732406673a0e1468b0fd3169a31042310c289a
110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad,1,4,1,0.04672163,1631877570,Regular,876cb4dfe32a998077fcf38b1911ce1a13403146b119064f62f50d7d05411443
110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad,1,9,1,18.493075,1631877570,Regular,f58bebf95aa6cd68a83108047f314ffb6656f41449a033d862b3e6d5e427671a
110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad,1,5,1,18.493075,1631877570,Regular,876cb4dfe32a998077fcf38b1911ce1a13403146b119064f62f50d7d05411443
110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad,1,6,1,0.04672163,1631877570,Regular,0304306520d0ee87742d6caf23b7c747823e8f8b6e6c93fc90a48291969aa971
110f022f8825288712a03187214b2b5a14e3365dead371dcb6bb62d4ecaf52ad,1,7,1,18.493075,1631877570,Regular,0304306520d0ee87742d6caf23b7c747823e8f8b6e6c93fc90a48291969aa971
