tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afec4954c5c3a71f4013dfa00f262bc90cca3afe30a8f186875c54cc3e2f90c7,-1,2,1,30.84436194,1635226554,Regular,3c3c78d13001a5172930528ee837ec319caf74dfac9c86449c10caff024a1baf
afec4954c5c3a71f4013dfa00f262bc90cca3afe30a8f186875c54cc3e2f90c7,-1,1,1,0.04735735,1635226554,Regular,3c3c78d13001a5172930528ee837ec319caf74dfac9c86449c10caff024a1baf
6e85b9e57e91011f02ff99980063d4e816546737f1e975d42bc213896b43c65d,-1,1,1,0.04735735,1635221423,Regular,3c3c78d13001a5172930528ee837ec319caf74dfac9c86449c10caff024a1baf
6e85b9e57e91011f02ff99980063d4e816546737f1e975d42bc213896b43c65d,-1,2,1,30.84436194,1635221423,Regular,3c3c78d13001a5172930528ee837ec319caf74dfac9c86449c10caff024a1baf
f4f529df6e8d6366e84e41f0f16011e8a88fa9d2457e2ba76931b8fdb7b20760,-1,2,1,0.04735735,1635221040,Regular,3c3c78d13001a5172930528ee837ec319caf74dfac9c86449c10caff024a1baf
f4f529df6e8d6366e84e41f0f16011e8a88fa9d2457e2ba76931b8fdb7b20760,-1,3,1,30.84436194,1635221040,Regular,3c3c78d13001a5172930528ee837ec319caf74dfac9c86449c10caff024a1baf
3c3c78d13001a5172930528ee837ec319caf74dfac9c86449c10caff024a1baf,1,4,1,0.04735735,1635212644,Regular,f4f529df6e8d6366e84e41f0f16011e8a88fa9d2457e2ba76931b8fdb7b20760
3c3c78d13001a5172930528ee837ec319caf74dfac9c86449c10caff024a1baf,1,5,1,30.84436194,1635212644,Regular,f4f529df6e8d6366e84e41f0f16011e8a88fa9d2457e2ba76931b8fdb7b20760
3c3c78d13001a5172930528ee837ec319caf74dfac9c86449c10caff024a1baf,1,2,1,0.04735735,1635212644,Regular,afec4954c5c3a71f4013dfa00f262bc90cca3afe30a8f186875c54cc3e2f90c7
3c3c78d13001a5172930528ee837ec319caf74dfac9c86449c10caff024a1baf,1,1,1,30.84436194,1635212644,Regular,6e85b9e57e91011f02ff99980063d4e816546737f1e975d42bc213896b43c65d
3c3c78d13001a5172930528ee837ec319caf74dfac9c86449c10caff024a1baf,1,0,1,0.04735735,1635212644,Regular,6e85b9e57e91011f02ff99980063d4e816546737f1e975d42bc213896b43c65d
3c3c78d13001a5172930528ee837ec319caf74dfac9c86449c10caff024a1baf,1,3,1,30.84436194,1635212644,Regular,afec4954c5c3a71f4013dfa00f262bc90cca3afe30a8f186875c54cc3e2f90c7
