tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02513b9a231a72b4892480a4d5ca5078d169dbf877cedf18785d2f387879aaa8,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
02513b9a231a72b4892480a4d5ca5078d169dbf877cedf18785d2f387879aaa8,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
0880f749936995bca3be2a286e99544f4702b13079fa6070776bad47df27ecd2,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
0880f749936995bca3be2a286e99544f4702b13079fa6070776bad47df27ecd2,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
140c4f770a3bd72511eecb957df51833349e2d653b592c1d1fd6597c8331f0ba,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
140c4f770a3bd72511eecb957df51833349e2d653b592c1d1fd6597c8331f0ba,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
1b499ed97e237a6edad67eb2473505dae89f2c56a15f3639b7f6048d75975c57,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
1b499ed97e237a6edad67eb2473505dae89f2c56a15f3639b7f6048d75975c57,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
210629c457bbf583ee93595dd57db6ace69dabf660bed3e3af2766f9c9c66bb2,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
210629c457bbf583ee93595dd57db6ace69dabf660bed3e3af2766f9c9c66bb2,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
3290da009b62529f7353f5a27eccc3bf3ac64f0d7f4b301f96999412733754d2,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
3290da009b62529f7353f5a27eccc3bf3ac64f0d7f4b301f96999412733754d2,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
4e96b7e5ed2b6b92677fdbd041663908d18dd333b0817744a4ccfd59df1d8d25,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
4e96b7e5ed2b6b92677fdbd041663908d18dd333b0817744a4ccfd59df1d8d25,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
74934b2c14ba6c2760624a85747eb0f1dc26890793e2a1214fab1996806f7902,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
74934b2c14ba6c2760624a85747eb0f1dc26890793e2a1214fab1996806f7902,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
84149d675ff1e394c7b486b36e7a71bdec1abcab6af9435507ba6c673c2e7749,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
84149d675ff1e394c7b486b36e7a71bdec1abcab6af9435507ba6c673c2e7749,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
892f3768dd27733106ec3f387cd1e248b1ad920b79faf639f219590a3f6c88db,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
892f3768dd27733106ec3f387cd1e248b1ad920b79faf639f219590a3f6c88db,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
9eba66b281c8bb306bb2aa0712aea583bf736fd19891c3b4d974ff3a53523a33,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
9eba66b281c8bb306bb2aa0712aea583bf736fd19891c3b4d974ff3a53523a33,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
a0e77fc98a088171bf2c40b0c16abc5e0577c7096e8dffe4ba6a734639aa2c1e,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
a0e77fc98a088171bf2c40b0c16abc5e0577c7096e8dffe4ba6a734639aa2c1e,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
a5ecd4b9e45a5b8fb34eff29167623bcd08ba104f3f7027ae46e3ab4bfc96f4e,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
a5ecd4b9e45a5b8fb34eff29167623bcd08ba104f3f7027ae46e3ab4bfc96f4e,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
b53f1d2de2f9cec71456c31b0007e3a7248e18dee2567ad687a2f91d729794b3,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
b53f1d2de2f9cec71456c31b0007e3a7248e18dee2567ad687a2f91d729794b3,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
b9f6a58808e32c39a2202da5bf35e9415bbdd62dfbec19ba97fc7489407d6901,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
b9f6a58808e32c39a2202da5bf35e9415bbdd62dfbec19ba97fc7489407d6901,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
cdd9861e59095292dbd4f4448cca4fca9f33bf9ff3b0271d10ec85cc4381466a,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
cdd9861e59095292dbd4f4448cca4fca9f33bf9ff3b0271d10ec85cc4381466a,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
ce25af9f9de629c8c96f186842838550276c709dbed58790895a954a597b7026,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
ce25af9f9de629c8c96f186842838550276c709dbed58790895a954a597b7026,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
d772b1c2855c3553f5712de437039e00369deb13fa9e18068f1f287d2d3a6299,-1,0,1,0.09895933,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
d772b1c2855c3553f5712de437039e00369deb13fa9e18068f1f287d2d3a6299,-1,1,1,305.33901918,1574914203,Ticket,c90ef9c5fd76233581cdf27a0af29e27b65b4f93689602836e25ee46366dfb5f
