tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2912e4a94ae9b804a6d03c185404cc7a5c9859f578f2ab3e326f94a7ef6d1a1f,-1,0,1,35.74006344,1704790875,Ticket,2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94
b0a0e55173670429a6228bba7fe845ebb0b516577d455e2153e203ffb7e6f8b1,-1,0,1,35.74006344,1704790875,Ticket,2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94
55b3a55442af5bc2db66fe5322a1622f42bb9a77e6c2d369e4deb2d17b93ed98,-1,0,1,35.74006344,1704790351,Ticket,2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94
fb0708b2804a2526f3be7462362c8c7c936b59d7b08df4293e6e80e8fc07507b,-1,0,1,35.74006344,1704790351,Ticket,2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94
0faf7942c2bea28a320cab2603c302b674ddf981c382a2e92aa57101e2684700,-1,0,1,35.74006344,1704789983,Ticket,2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94
482551addb2492a55369721694c1d9f78cc8cbbde4a528764d2a6f49d13f83f5,-1,0,1,35.74006344,1704789983,Ticket,2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94
cfc84d022c9f8666924adc0e7f025f09c93fa2751dc65047cb111b04be14672c,-1,0,1,35.74006344,1704789639,Ticket,2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94
3d277aae6a475e5c50615717a6c4e1660a847e8ee5033a32c6debf64a68380f6,-1,0,1,35.74006344,1704789316,Ticket,2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94
68f3b494d04e68475f477c26a018f230fbdc45b39b16bc20b64cadf4ee94f4ce,-1,0,1,35.74006344,1704789316,Ticket,2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94
90c8ec5fbf0075d2eea6685ab63447139e69173ee26965f8386d23e5b62dd1ab,-1,0,1,35.74006344,1704789316,Ticket,2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94
2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94,1,7,1,35.74006344,1704789205,Regular,b0a0e55173670429a6228bba7fe845ebb0b516577d455e2153e203ffb7e6f8b1
2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94,1,9,1,35.74006344,1704789205,Regular,0faf7942c2bea28a320cab2603c302b674ddf981c382a2e92aa57101e2684700
2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94,1,5,1,35.74006344,1704789205,Regular,482551addb2492a55369721694c1d9f78cc8cbbde4a528764d2a6f49d13f83f5
2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94,1,2,1,35.74006344,1704789205,Regular,fb0708b2804a2526f3be7462362c8c7c936b59d7b08df4293e6e80e8fc07507b
2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94,1,0,1,35.74006344,1704789205,Regular,2912e4a94ae9b804a6d03c185404cc7a5c9859f578f2ab3e326f94a7ef6d1a1f
2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94,1,8,1,35.74006344,1704789205,Regular,90c8ec5fbf0075d2eea6685ab63447139e69173ee26965f8386d23e5b62dd1ab
2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94,1,6,1,35.74006344,1704789205,Regular,68f3b494d04e68475f477c26a018f230fbdc45b39b16bc20b64cadf4ee94f4ce
2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94,1,4,1,35.74006344,1704789205,Regular,3d277aae6a475e5c50615717a6c4e1660a847e8ee5033a32c6debf64a68380f6
2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94,1,3,1,35.74006344,1704789205,Regular,55b3a55442af5bc2db66fe5322a1622f42bb9a77e6c2d369e4deb2d17b93ed98
2d50a81d182302a7bc753cfaeae4780a7a15a54888688f865ed03933d46d3f94,1,1,1,35.74006344,1704789205,Regular,cfc84d022c9f8666924adc0e7f025f09c93fa2751dc65047cb111b04be14672c
