tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6be35a59fbad4dd4a04bf58ef4de7d1b90cb5a58d46460c6da55a0207402beb4,-1,0,1,109.83726712,1550250422,Ticket,d8fb58f7e67a7369d9de629d28e2f7a164b5ab1272fa346394abedba647622ae
885901893e2fc219555fea32d9f29fd412871a3d3c98c9d0d44f4002d4abca53,-1,0,1,109.83726712,1550250422,Ticket,d8fb58f7e67a7369d9de629d28e2f7a164b5ab1272fa346394abedba647622ae
b9bddee2c0c799dc42ef042a3bc043936236ec1693536459a23ee03d40945b64,-1,0,1,109.83726712,1550250422,Ticket,d8fb58f7e67a7369d9de629d28e2f7a164b5ab1272fa346394abedba647622ae
daf46d47604da7f0271de8bf0cb201c2f1e6e16c345495c241f349bf59b4a8aa,-1,0,1,109.83726712,1550250422,Ticket,d8fb58f7e67a7369d9de629d28e2f7a164b5ab1272fa346394abedba647622ae
f9af06879175ce50a52923481e973d376b2bc1c43e8b000034e7140d0e901b60,-1,0,1,109.83726712,1550250422,Ticket,d8fb58f7e67a7369d9de629d28e2f7a164b5ab1272fa346394abedba647622ae
d8fb58f7e67a7369d9de629d28e2f7a164b5ab1272fa346394abedba647622ae,1,0,1,109.83726712,1550250367,Regular,f9af06879175ce50a52923481e973d376b2bc1c43e8b000034e7140d0e901b60
d8fb58f7e67a7369d9de629d28e2f7a164b5ab1272fa346394abedba647622ae,1,1,1,109.83726712,1550250367,Regular,6be35a59fbad4dd4a04bf58ef4de7d1b90cb5a58d46460c6da55a0207402beb4
d8fb58f7e67a7369d9de629d28e2f7a164b5ab1272fa346394abedba647622ae,1,4,1,109.83726712,1550250367,Regular,daf46d47604da7f0271de8bf0cb201c2f1e6e16c345495c241f349bf59b4a8aa
d8fb58f7e67a7369d9de629d28e2f7a164b5ab1272fa346394abedba647622ae,1,2,1,109.83726712,1550250367,Regular,b9bddee2c0c799dc42ef042a3bc043936236ec1693536459a23ee03d40945b64
d8fb58f7e67a7369d9de629d28e2f7a164b5ab1272fa346394abedba647622ae,1,3,1,109.83726712,1550250367,Regular,885901893e2fc219555fea32d9f29fd412871a3d3c98c9d0d44f4002d4abca53
