tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,309,1,34.8195786,1597421010,Regular,8d4c45e3823a0fb52b77e8caa0f37191e697e74d1376787af0afd082d308b6c8
538b07ebac3042cf65f9baa11a27e3cf2329af12e346afd73f000d3b6b45c55a,-1,0,1,33.48114669,1597404976,Revocation,2cd6a728f43a25a54d8a628641c3d0a2458f9f7e0bacb62a67f1247173327745
c2dfa64cfa83cfa42b43058f19ba1283b60323d556325355ad5052cd845db507,-1,1,1,33.48114669,1578070060,Vote,3fe0a0be46d468c741b8f47d33dc08805eb4b96895a064ca700e2a79338e75d3
6a53f2a4bda059d4f1d75c65e767e63d2a4a998c9a46a5849bb8ca328a087688,-1,1,1,33.48114669,1577464041,Vote,f25471ca8e928209837a83d9da9c2446e9fd5aef60615f51585d4cb5faa80107
23acd37fec9f1aa0ca42ee34b5192dbe5851b9e759be3dc8dd6f14e87df6ecc6,-1,1,1,33.48114669,1575674983,Vote,aa0a864b2ef600bbe375c5d978b003fd927f39e19657a5b3fd5685c1c3806794
7a6620fd01cce404bbb2b27b6bd4bb3c67f5a8de7bd36bebbfbf314a6116aefb,-1,1,1,33.48114669,1575266136,Vote,3fc37e7ee31bf433aeeab6f59931e19d7354bf0dd0ce49cb7369fbe368f8e6ad
8d4c45e3823a0fb52b77e8caa0f37191e697e74d1376787af0afd082d308b6c8,1,2,1,34.8195786,1574783088,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
748893c8d1955165fc1d16f762a7736c26dad534fb87a581bd31470ed4661fdd,-1,1,1,33.48114669,1574357669,Vote,c2605ff4ca8109806206db26e43e59727397ae614c464d3446b1d07e8e67b2ca
6d74d7c19f646d8a0bb89afa68f9d4f9b8e2b7515bd5302fae3a1bd2d8a442a4,-1,1,1,33.48114669,1574281806,Vote,3b8c06eed6dd33197cad5896de639e157671b58562a5044e0963f246c0b413c2
561bcf7ee195111c8035f64e26979b2b1c205a65df370835b43929b149a1da84,-1,1,1,33.48114669,1574085587,Vote,d29aeb0c6ed8aa20269047eb4650661dc02b0d3079483cfb5b35e813cf068003
747c24d9eb1d060d8396a94c57264ed694b1b139466a22aad3960b9dc7224054,-1,1,1,33.48114669,1573993789,Vote,c3ee4d112cd0aa1f6351755eb18f53f453a28c2953542450f6dc56592baa4866
05bfba9532527fe6db0a6a0daae0fbf932ff80bf918e98baf3d8036cc515c35d,-1,1,1,33.48114669,1573980297,Vote,4f3c6c6c5eb1ad7e5868f0c30b0cd3f81c7f0a30593962cdc910d52008702627
8522d4bc93f6f70995dfa52d0ed99c98cb7771b438992bdb17de2b4d581aa4ca,-1,1,1,33.48114669,1573785347,Vote,ec2aa00d1f14441dd345bde3bb718d2a97626e122e688723795492512855fc19
45f1df6ee3c95d6a7d1323804928186db46e6308735570bd6c91dda51a057ad4,-1,1,1,33.48114669,1573739730,Vote,95f1fc8e7599b0970e9a185ab11d602d3754d698ae33602cb1ca8c60c7dfda40
f71e17cbb280eb8bb56897dedbb50022a90a8d80df1e4fb12545aba60ed1ec12,-1,1,1,33.48114669,1573681142,Vote,5b307e1fb2c9614fb0613d582e66fbc8611b933fb14ec832fd779fb2b8a95220
e9ff7df18fa9938fad1a3b217fb67ebabe614835180add8abf829edf1c36ff21,-1,1,1,33.48114669,1573658019,Vote,75e387a1bbbcfb958805812ee44f83c80a8e7103815f7deb75947ce80f1e3e59
619e82c35aee087934c385346d1d35fe8602009374e312aa173d8b0bd50af5dc,-1,1,1,33.48114669,1573402044,Vote,81966a615a53f81f3a29f7ec56f1bb71e000c2ae1d05952e696ddc52f22030aa
de7d90a4a178eae7ea53b025cef37e742e5d12815f884439b1667a0c51a49501,-1,1,1,33.48114669,1573334308,Vote,0070966c82d9884ad3b90b529078dd1b275bd960836a27f666858eba86a9db55
a42cbbad3ec91ceb8135b1f89cdbef3a13299693985a2614ec1b8372c4826869,-1,1,1,33.48114669,1573289399,Vote,b458c768c9f4ddd1edc2f7e349f7f62cd6a742053524eb31db34b12edc884c32
4615e111b4cf1538fb030bb271fb078691bf1c7f183772aa5fb1a163af9498da,-1,1,1,33.48114669,1573194015,Vote,57412b6ad436a4d32d9fa85830591c944c7a44dbd15e0db7ae826ca24f4de578
72f009c7eb2d50a719bb773e4227b709158748e4a414f8f3bacdcdc3a30ba76e,-1,1,1,33.48114669,1573005775,Vote,ef70ff03ad9f9deb855f671cc5a6a1dbc3f982c8cf45ba48facca42364c96ad4
28941e2104685fa1573523d34306d847e65dd1c9c990b0a62588ca1a3b49b506,-1,1,1,33.48114669,1572910933,Vote,ff41a155721176b3a4f7207c6793841ee8c2e06b530791a37441dad7135f4777
2cd6a728f43a25a54d8a628641c3d0a2458f9f7e0bacb62a67f1247173327745,1,0,1,33.48114669,1572824082,Ticket,538b07ebac3042cf65f9baa11a27e3cf2329af12e346afd73f000d3b6b45c55a
4f3c6c6c5eb1ad7e5868f0c30b0cd3f81c7f0a30593962cdc910d52008702627,1,0,1,33.48114669,1572824082,Ticket,05bfba9532527fe6db0a6a0daae0fbf932ff80bf918e98baf3d8036cc515c35d
5b307e1fb2c9614fb0613d582e66fbc8611b933fb14ec832fd779fb2b8a95220,1,0,1,33.48114669,1572824082,Ticket,f71e17cbb280eb8bb56897dedbb50022a90a8d80df1e4fb12545aba60ed1ec12
