tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efde05f9643e775543c96668c533850961e28013bbca0dfadee3b6e2aecb31cd,-1,1,1,206.87941048,1557269875,Regular,08c84e00c46b2b0d19181112eac95de18c865324a76adc3e46fcd8fccee421aa
08c84e00c46b2b0d19181112eac95de18c865324a76adc3e46fcd8fccee421aa,1,2,1,206.87941048,1557232942,Vote,efde05f9643e775543c96668c533850961e28013bbca0dfadee3b6e2aecb31cd
c01d1256c24822192e5ed592dffeedf4f47f3b968b549b7d3c6e20449edaa1f5,-1,2,1,206.87941048,1556834320,Regular,09b985b3a1a6f980072ba32a0fa06e0574a2ee794b35dc75346d5b7c645ad924
09b985b3a1a6f980072ba32a0fa06e0574a2ee794b35dc75346d5b7c645ad924,1,2,1,206.87941048,1556791390,Vote,c01d1256c24822192e5ed592dffeedf4f47f3b968b549b7d3c6e20449edaa1f5
3e24676532256c8b0afacb7ca84eeb4efbcceea8dcd641495d9a349f0e23fc54,-1,1,1,206.93246104,1555980136,Regular,3d94393e9f75b671677ed7aa04fc9f4bc97ffa1c5adb435f564c73e26d743e20
3d94393e9f75b671677ed7aa04fc9f4bc97ffa1c5adb435f564c73e26d743e20,1,2,1,206.93246104,1555940787,Vote,3e24676532256c8b0afacb7ca84eeb4efbcceea8dcd641495d9a349f0e23fc54
1dd1984b59f2e7f2f3ddce0b0c7daf11b2c74b5fc6797b6151a6417edd2dfedc,-1,7,1,206.93246104,1555214763,Regular,8eb07db82cba67304f1e8ba098811b0f81173f25687baeee205798fb1a47e1bc
8eb07db82cba67304f1e8ba098811b0f81173f25687baeee205798fb1a47e1bc,1,2,1,206.93246104,1555175234,Vote,1dd1984b59f2e7f2f3ddce0b0c7daf11b2c74b5fc6797b6151a6417edd2dfedc
8811de9f31b24c2f148c55539d610fdd4747458bc498ce689bca2db9455ac3b5,-1,2,1,206.93246104,1554887556,Regular,a69d020bbb85f6c93346d20c6b9306f91820ef80727567e8ca37c8fea11f6493
a69d020bbb85f6c93346d20c6b9306f91820ef80727567e8ca37c8fea11f6493,1,2,1,206.93246104,1554846834,Vote,8811de9f31b24c2f148c55539d610fdd4747458bc498ce689bca2db9455ac3b5
32e7c199617b13ce54bf1796ee1fb35671df8fd1ef09c70c935624c559797940,-1,14,1,206.93246104,1554370868,Regular,c9af6ff41e9232849740388b0b9f5114a58af126ae5f68f8835bdc044ec894f6
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,-1,8,1,206.93246104,1554303685,Regular,56370258e39fc6541048a0a55bc668a160f47e7a538e9894a1a697e0ff4b9c28
c9af6ff41e9232849740388b0b9f5114a58af126ae5f68f8835bdc044ec894f6,1,2,1,206.93246104,1554206278,Vote,32e7c199617b13ce54bf1796ee1fb35671df8fd1ef09c70c935624c559797940
56370258e39fc6541048a0a55bc668a160f47e7a538e9894a1a697e0ff4b9c28,1,2,1,206.93246104,1553855431,Vote,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
2442bb34f7e9f1b9f2771fd623055b20e4d94fa6efdcf07f01990e54e4f5b570,-1,0,1,205.21306156,1553694369,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
2887ec59e09590ca9d2d22073e33ef0a927cb3e30246fc475228dcf198346c1b,-1,0,1,205.21306156,1553694369,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
342abb6f8d75f014f6bf8901ba2d8afe86a05dcb2dc56a9cb69a611741895685,-1,0,1,205.21306156,1553694369,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
6e9659e58328f59ebc05e3f1d54ec9d25cfdb4d267c8383fb3745166a9021ad2,-1,0,1,205.21306156,1553694369,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
72508f5f656049e29df56b44e8ee5b6bff3a3226c73c2168daac51cfe605d77f,-1,0,1,205.21306156,1553694369,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
76a6f48482a6c9669c095d5910cb91222b69fcdcc436a78db17f1e53612b267a,-1,0,1,205.21306156,1553694369,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
84b1dabd4aa3301e8981a9f5828ef4dceac62992c10ead2186e1d4039d764f35,-1,0,1,205.21306156,1553694369,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
b960457dbda940dc3677e1d57c1e8b960c35f2461db0ee9def3df6f2560353ee,-1,0,1,205.21306156,1553694369,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
bda1f96cff120fc2cdc0295956fe6ff3d0127994a81691efda2041cbc596d06b,-1,0,1,205.21306156,1553694369,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
dd9f2a594b81c71647f48e91d0bc84b4f9d6ace530fcd06ad427df333684f688,-1,0,1,205.21306156,1553694369,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
df00256377d648d33cac8cfb88543b759f8a40ed6eef49497d03ba682c9a3713,-1,0,1,205.21306156,1553694369,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
071354ac2081da4b7b1e26f5658238e2c6da5166c0a167904f7b558b24cd74b2,-1,0,1,205.21306156,1553693802,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
0da94b4dbb2463972090123625202979f18b1e63908faec068fb6671c180f41b,-1,0,1,205.21306156,1553693802,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
17d10efc14b84d53f4771ec7b1990fc4dd1208302f9b6889e60dfed4214c26d5,-1,0,1,205.21306156,1553693802,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
4ac8760eb7eff555f244b48a4647ac7e732c225b7a0c0aa8fc89a1a861a98aec,-1,0,1,205.21306156,1553693802,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
54fa30ec3c59774b59afae57b1df50147ff31c95cd23efb189411c1fc07194bc,-1,0,1,205.21306156,1553693802,Ticket,ec4ad3bc2ea21509a4f9ec2a33c2e711fc64d3112fae0ef61874ba81b7c5133f
