tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ecae1622abe7f433736dc4d828184e8377ae5d14658c4629db559be2017b17d,-1,1,1,14.07863975,1631846184,Ticket,881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7
0ecae1622abe7f433736dc4d828184e8377ae5d14658c4629db559be2017b17d,-1,0,1,0.04623662,1631846184,Ticket,881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7
29948f999719645532245577876cf3bbf2d3b615b7bb30a6b280ee75781532cb,-1,0,1,0.04623662,1631846184,Ticket,881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7
29948f999719645532245577876cf3bbf2d3b615b7bb30a6b280ee75781532cb,-1,1,1,14.07863975,1631846184,Ticket,881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7
459879d7074cd60616cdb47f9a3d908a736bdd18f136208ea6e6ad343b6a6230,-1,1,1,14.07863975,1631846184,Ticket,881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7
459879d7074cd60616cdb47f9a3d908a736bdd18f136208ea6e6ad343b6a6230,-1,0,1,0.04623662,1631846184,Ticket,881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7
9ba3d32301aee7e95cfbfb904fc102d7523b8d1858e90024861b7cb353b06d98,-1,1,1,14.07863975,1631846184,Ticket,881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7
9ba3d32301aee7e95cfbfb904fc102d7523b8d1858e90024861b7cb353b06d98,-1,0,1,0.04623662,1631846184,Ticket,881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7
aebd52ae096431ac9c8df9d552a21b189953ad9d4325e8cbf3e5ef2edbc2d311,-1,0,1,0.04623662,1631846184,Ticket,881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7
aebd52ae096431ac9c8df9d552a21b189953ad9d4325e8cbf3e5ef2edbc2d311,-1,1,1,14.07863975,1631846184,Ticket,881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7
881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7,1,0,1,0.04623662,1631846146,Regular,aebd52ae096431ac9c8df9d552a21b189953ad9d4325e8cbf3e5ef2edbc2d311
881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7,1,1,1,14.07863975,1631846146,Regular,aebd52ae096431ac9c8df9d552a21b189953ad9d4325e8cbf3e5ef2edbc2d311
881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7,1,6,1,0.04623662,1631846146,Regular,0ecae1622abe7f433736dc4d828184e8377ae5d14658c4629db559be2017b17d
881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7,1,3,1,14.07863975,1631846146,Regular,459879d7074cd60616cdb47f9a3d908a736bdd18f136208ea6e6ad343b6a6230
881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7,1,2,1,0.04623662,1631846146,Regular,459879d7074cd60616cdb47f9a3d908a736bdd18f136208ea6e6ad343b6a6230
881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7,1,5,1,14.07863975,1631846146,Regular,29948f999719645532245577876cf3bbf2d3b615b7bb30a6b280ee75781532cb
881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7,1,4,1,0.04623662,1631846146,Regular,29948f999719645532245577876cf3bbf2d3b615b7bb30a6b280ee75781532cb
881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7,1,9,1,14.07863975,1631846146,Regular,9ba3d32301aee7e95cfbfb904fc102d7523b8d1858e90024861b7cb353b06d98
881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7,1,8,1,0.04623662,1631846146,Regular,9ba3d32301aee7e95cfbfb904fc102d7523b8d1858e90024861b7cb353b06d98
881edc3b6861eb9091d2b12704aab380fbc4a981c668d47c0df4ffabf3304af7,1,7,1,14.07863975,1631846146,Regular,0ecae1622abe7f433736dc4d828184e8377ae5d14658c4629db559be2017b17d
