tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a6c941424e4c91ade28bdb8527535852877627c529ccc24ffd9ee026dea1c3,-1,1,1,65.5989503,1538511811,Vote,c409a292664fc155ea34e78bc7aa29397619b7b36feaffbe00f03cf43ce62ff8
a4435dbb90dd1db702fd296afd770e4dfe8bb2be8c8961d0730296da85b33ae7,-1,1,1,65.5989503,1538474811,Vote,e4d7276d9ab8d11544cef52a0ae3a1bcdb13fa00dca33ccc46410bc0ba3c07ce
b5334ed753c9e3355387df4b3a2f98845a12bda06e452b9840f81e556fe88db9,-1,1,1,65.5989503,1538203325,Vote,a93fc0e64be8a783fb50fc4c64efafae759b2236351fe81d6a08f0101f93f470
672f2427ac943a5127f10eecb12614425ea9f9b3989e67e056fe159dca64cb07,-1,1,1,65.5989503,1538094238,Vote,19307c420383edf7384a86e39ba6b1c212cb57c1e064121a575416895b637b8d
cc0ca6c95260f8fb37975cf021becced81f59c4fec988bd46914133f628e2aae,-1,1,1,65.5989503,1537889093,Vote,b10786483c69703b02df6a638599c72b48b93ea314d8c6509c53151dccf33f44
c06341cecb8c5c33d38dde6098952a407dfc674d6ab45f92ed4f591d1e0ebfc8,-1,1,1,65.5989503,1537841178,Vote,7dca9ded1751fb0f0bb693f4a7968e3135196f9d71df49f43dd512f2814930f1
ffe53861f9d5f547f53fe33ea3938387bd5440282cbc31a358fefc57e5384903,-1,1,1,65.5989503,1537719737,Vote,8f88d44a46f770382de7b813f8a1872eec4f2e36774702eb28073d4f36d4db5e
6ab513430b401e1f88576216b9583fbc9ccb98d5377fee106f74d3eb8ae49408,-1,1,1,65.5989503,1537169613,Vote,ada2bab3d20270c592b067910766f195729feb80fb6974e793c173d2eb5eea68
b3b559e187778d1438fb1c6b1052a3655abc7dce9d165ca1391274dad26287e0,-1,1,1,65.5989503,1537007426,Vote,aa0e69d6ca1cd8c5bf3e78f425f5e5010bf6b0841d43e80aafd35fbd2958d468
0d35360ae6fb2bc514236da47b517833f9729784dff595f393f16e4a9795b32b,-1,1,1,65.5989503,1536972228,Vote,2a9294bd4903cdd4b323c5bee3d4db3b1e4416c96ad899e577d81aadb8e636e1
e9cfeaec2cb012a827f952d09bd663566b567172cfb9e697fceb8eca05d86002,-1,1,1,65.5989503,1536971326,Vote,fd4165a73cfd52ecc52e5d6bf6bebd779f78a86b681d8b769fe2e957ce8afa3c
793447943835c9ec55fc5be23409b8fe95df42168be71a9a52d73779bad9fac3,-1,1,1,65.5989503,1536862530,Vote,a13c634e73ff271d651f237d02bd31b74aa4d6a4c623aedea09f13566fa888d5
ca6ad2c71a9563cf947fe3986a54372ac4cc520a13d8245d58ca42eaf724f1f9,-1,1,1,65.5989503,1536706403,Vote,5ec1fcaa1e7164adadb995ba0e97b38ad93ee2ed13544df06fc3a8430c8ac001
3d06cd6240e2e4e06809307a86cfaf0192b9a2bcf7e4a19e37719c5f6ec0cdec,-1,1,1,65.5989503,1536513963,Vote,adedda6eba26e7a332656a30ba39247bdeb2f54dc12deb841cc3eb1bc4c85e4b
9b23fc98a26554899113802ca80bc51f3d3fd583e7792a112d9129c176edd75f,-1,1,1,65.5989503,1536342931,Vote,a2ce8a72616507065e82fa85858ef7cd47dcffec8a233976344cc431ca628eee
e72f343dd0c8156857a94b409a119642dc9d111782736b1f116f39db71ece6b1,-1,1,1,65.5989503,1536331601,Vote,5ac1c416a8dfc14e1d50c5b9f4a9baf2b2e759fb909f737818a515d710a0f3b2
19307c420383edf7384a86e39ba6b1c212cb57c1e064121a575416895b637b8d,1,0,1,65.5989503,1536285882,Ticket,672f2427ac943a5127f10eecb12614425ea9f9b3989e67e056fe159dca64cb07
