tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a27284eb9809db114ee08a43b4b7dcba95d4d756f1b790f01669bdc282255208,-1,1,1,115.57740169,1543171286,Vote,41089f29a7f7e1d28645fc0eb6a1f792f65e932ec5bd67571aeda64d41276cd2
d4805787a86346471516b040f5f15e54abeb4cd5b2ddb99e1feec2610297ccbc,-1,1,1,115.57740169,1542061957,Vote,909bf3d028b14956536a6dafcfa58b0ccb782330c5192aee357930e14931868e
7d1ed42c9e737c6345e74f87aa74c7d383f49fc0118ad65f3f09454010fa818d,-1,1,1,115.57740169,1541372753,Vote,916dee011e5b821f4ff97d7fb3ea6d7e416ac516b0355bebe311aadbacac15d8
09f07b6399d8f6eca8a572837fe61ef4c87c1723ca7980c254137f94e22557e1,-1,1,1,115.57740169,1541366434,Vote,85aeb992b3e84834d11c33322451b0200a060992b5552788bd2d89fa8779a595
5414038ee0fe0c843171af1ef2f7ab357374a7700c7c196efe9ac54366b5a273,-1,1,1,115.57740169,1541205250,Vote,734a0b2a8e46460b4a322abe678ed208380088c8e3e6b80d11cdf10e32992b1c
41089f29a7f7e1d28645fc0eb6a1f792f65e932ec5bd67571aeda64d41276cd2,1,0,1,115.57740169,1541162595,Ticket,a27284eb9809db114ee08a43b4b7dcba95d4d756f1b790f01669bdc282255208
734a0b2a8e46460b4a322abe678ed208380088c8e3e6b80d11cdf10e32992b1c,1,0,1,115.57740169,1541162595,Ticket,5414038ee0fe0c843171af1ef2f7ab357374a7700c7c196efe9ac54366b5a273
85aeb992b3e84834d11c33322451b0200a060992b5552788bd2d89fa8779a595,1,0,1,115.57740169,1541162595,Ticket,09f07b6399d8f6eca8a572837fe61ef4c87c1723ca7980c254137f94e22557e1
909bf3d028b14956536a6dafcfa58b0ccb782330c5192aee357930e14931868e,1,0,1,115.57740169,1541162595,Ticket,d4805787a86346471516b040f5f15e54abeb4cd5b2ddb99e1feec2610297ccbc
916dee011e5b821f4ff97d7fb3ea6d7e416ac516b0355bebe311aadbacac15d8,1,0,1,115.57740169,1541162595,Ticket,7d1ed42c9e737c6345e74f87aa74c7d383f49fc0118ad65f3f09454010fa818d
