tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0324380fd36483d2f615e01289337e242cfc9580511e52dfa5aa763cc4926312,-1,6,1,47.05387043,1608400299,Regular,808891e8b930a82229516937e4a0c3b5cb2e93b3c20b37847b90cae5173d6199
808891e8b930a82229516937e4a0c3b5cb2e93b3c20b37847b90cae5173d6199,1,3,1,47.05387043,1598180187,Vote,0324380fd36483d2f615e01289337e242cfc9580511e52dfa5aa763cc4926312
6681f4c8449b5dc74f8cfd88bdc4975943327d97ed69c03b4ab4351180aabe94,-1,3,1,47.08496015,1596661085,Regular,fdfb5461692ee65326f542cbe6f2df5f08fa8026e40604d911240dd263963333
fdfb5461692ee65326f542cbe6f2df5f08fa8026e40604d911240dd263963333,1,3,1,47.08496015,1595760415,Vote,6681f4c8449b5dc74f8cfd88bdc4975943327d97ed69c03b4ab4351180aabe94
f38371fb407728f7cad02deb63e772e4254d0f69265d8a6f57f2e487b493a9eb,-1,1,1,47.11703945,1595418926,Regular,341f2287dbb3a16aeb96a7090ebd57b49db66ddb7b348faf8766681e394e3c55
ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde,-1,42,1,47.11703945,1595238926,Regular,7fb4245c65488f1d316033a8605938c473bed1bf9f80593f92d897aa83ad9d10
7fb4245c65488f1d316033a8605938c473bed1bf9f80593f92d897aa83ad9d10,1,3,1,47.11703945,1595184753,Vote,ac72b06b04b298bbf4ad3c66f93e8f7e8b42532f533a969b349adc119aa93fde
341f2287dbb3a16aeb96a7090ebd57b49db66ddb7b348faf8766681e394e3c55,1,3,1,47.11703945,1595170154,Vote,f38371fb407728f7cad02deb63e772e4254d0f69265d8a6f57f2e487b493a9eb
8cbd8438a953623427eb1d571fdfdb6414f37fedf273cac2af6543dc987a30f7,1,3,1,47.11703945,1594790921,Vote,0000000000000000000000000000000000000000000000000000000000000000
22cc087faa5c6df0f7e5c33f4c7c147249fbe7b4dad326eec7b3664eff8aec43,-1,0,1,47.11703945,1593699962,Regular,388aa810b2e0fab2353e3bba36a68c2d5174187e9671eb4f635f6f793a32842c
388aa810b2e0fab2353e3bba36a68c2d5174187e9671eb4f635f6f793a32842c,1,3,1,47.11703945,1593584015,Vote,22cc087faa5c6df0f7e5c33f4c7c147249fbe7b4dad326eec7b3664eff8aec43
eea7f9c1264292cd1376ae49016dc28766f413909a1106b0d147155ba390a8a2,-1,5,1,47.11703945,1593328028,Regular,8a0d5fc3b07790b160b8a1cf71086c04c4274211ac955084c22b7c9d63036df4
ca38a56927321355128c61122dae8ec2efa4a78c251df056d767695b516011d1,-1,5,1,47.11703945,1593319675,Regular,a632c912b62ff45d50a8b04afe20a810f12995e66df9131fb3b1fa16e944e8dd
25127d1036a260656ab3f283d64f927486563e13ff635ccf2006a0f0c8b824fa,-1,4,1,47.11703945,1593312373,Regular,9a893201dfa8f09da79cd63a4af4ab1f14ab9c754c9beea4ed36f8dfc24c36c2
a632c912b62ff45d50a8b04afe20a810f12995e66df9131fb3b1fa16e944e8dd,1,3,1,47.11703945,1593272760,Vote,ca38a56927321355128c61122dae8ec2efa4a78c251df056d767695b516011d1
9a893201dfa8f09da79cd63a4af4ab1f14ab9c754c9beea4ed36f8dfc24c36c2,1,3,1,47.11703945,1593260267,Vote,25127d1036a260656ab3f283d64f927486563e13ff635ccf2006a0f0c8b824fa
