tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,10,1,75.95896832,1553672732,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,11,1,75.95896832,1553672732,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,12,1,75.95896832,1553672732,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,13,1,75.95896832,1553672732,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,14,1,75.95896832,1553672732,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,3,1,75.95896832,1553672732,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,4,1,75.95896832,1553672732,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,5,1,75.95896832,1553672732,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,6,1,75.95896832,1553672732,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,7,1,75.95896832,1553672732,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
c1c1492a8f089fed740e9a9d48856fa8a364c062ffd2fab1bbeae438b6d055dc,-1,8,1,75.95896832,1553672732,Regular,5dfa2907b8e175146b8d12b862218639072db61e728d81c8ec9dea6f5f4411de
