tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333,-1,143,1,41.09250175,1592772467,Regular,5ab9b908ce48bf7251052c800a5196b89f8a8a969e0d7d18e816fe770a57ade1
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,53,1,41.12664305,1592698158,Regular,b232d8d5bb0161b3c59760798151834dca18de3c202d2edc1bed01ce023cdbcf
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,85,1,41.12664305,1592698158,Regular,62349f0b6c1753b9355d69db7099bc98ed884fefc70b46daa4d55bc41a2e6bd1
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,59,1,41.12664305,1592691629,Regular,0349d0234be765f247bdd1d4a1d62e48c7d94d47ba5d1160b84229228cb1dfbd
82eeee2934f218bf9634b13225e5b6d96d7ab06c9bf569d87f50782957247a7c,-1,52,1,41.12664305,1592479390,Regular,15d85a8f9ec1bd17ac4615631a58f04ee163edae8ea411dedc0ec57619f3c985
27cfaa94aab3d37c054cb9a9056128d3fb9083407c1fc5debb869b6c3a09eaa3,-1,179,1,41.12664305,1592474138,Regular,7c15655bf25b306b4f59c8452aaa4e4cb4531aa828936053f3bb68e9c2ac3081
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,251,1,41.09250175,1592411796,Regular,ce14aeae2d22118a49979fffd291aacd5ea9611d3d68976b89bccc90f296485e
5ab9b908ce48bf7251052c800a5196b89f8a8a969e0d7d18e816fe770a57ade1,1,3,1,41.09250175,1592168156,Vote,ad509ac78ba229fbd3106effaf2d697273e62ab07817bc16f6d2a16e2077c333
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,0,1,41.12664305,1591802599,Regular,69485678c0143cb346c421e117ad7ce021c6ee8d63dfdf1b7bf5e12410b80315
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,88,1,41.09250175,1591802599,Regular,672ceb4fd23cdd5b8f1a24b511a7a123d6521a4e1eee1f90b217620d70ed1f19
559a109f3e9392a3fff278c567c52646b19683d01e6ed592779c7f0e0306f762,-1,35,1,41.09250175,1591802599,Regular,bdb5f31284f7c2f100ffa6e9ab8bbb192fbbfeaeab231c23460a4a7802b9c216
ce14aeae2d22118a49979fffd291aacd5ea9611d3d68976b89bccc90f296485e,1,3,1,41.09250175,1590844404,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
