tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd27a3ac720dafffec8c63ea5c1ccf4c542c4efbb66a5b81c32f1afce8888894,-1,3,1,11.75317393,1616576234,Regular,84d2a96a6fd39796da6a861b03f2a1fcc931c9735e3670cd71b3100c39c2c2d7
84d2a96a6fd39796da6a861b03f2a1fcc931c9735e3670cd71b3100c39c2c2d7,1,3,1,11.75317393,1616078050,Vote,cd27a3ac720dafffec8c63ea5c1ccf4c542c4efbb66a5b81c32f1afce8888894
d287eb208ebaaa131cec05f449ca0196e937bcb4edaeebcbd7189d7847d1b988,-1,3,1,11.77805179,1615898160,Regular,012e94d3f209a7dab923211996270c93dbe6902a9d4dcb87989433b03eced8ee
012e94d3f209a7dab923211996270c93dbe6902a9d4dcb87989433b03eced8ee,1,3,1,11.77805179,1614206636,Vote,d287eb208ebaaa131cec05f449ca0196e937bcb4edaeebcbd7189d7847d1b988
72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706,-1,28,1,11.77805179,1613400129,Regular,0d5d0427b455f2b5b0922618094d56037706cc7d226f9b9c13d9d952ec780334
0d5d0427b455f2b5b0922618094d56037706cc7d226f9b9c13d9d952ec780334,1,3,1,11.77805179,1612866166,Vote,72beb66e2bb95ad06962c46f12802989d52c1da3274587485406ea25f9b1b706
8ce4992a6ed7686c1fd17962c0a2f56e7dc8f3461eff84b24801f2f9c7171bb0,-1,2,1,11.80372153,1612524143,Regular,59585be625fd815654c6623f9d8641c76adb4a14d190a5b4f732d582468740e0
9fc929870389f70c010e4a8b901d1fe5a38b454b0a3d3c74654cac305fec1bbf,-1,3,1,11.80372153,1612519129,Regular,6a41044bc3d820193f08190e63ff8d0ecc6bca6292f207544950913c5458467f
1f0a0725164f1eb779a3eb33ea1bd4ce672610b8441f854ed7fd6ce9c9563afb,-1,17,1,11.80372153,1612442711,Regular,6faecfa4e3d383f2722aa880acb9772823407d8fef9a367be72e91b6b0ce48a2
6a41044bc3d820193f08190e63ff8d0ecc6bca6292f207544950913c5458467f,1,3,1,11.80372153,1612430704,Vote,9fc929870389f70c010e4a8b901d1fe5a38b454b0a3d3c74654cac305fec1bbf
6faecfa4e3d383f2722aa880acb9772823407d8fef9a367be72e91b6b0ce48a2,1,3,1,11.80372153,1612188697,Vote,1f0a0725164f1eb779a3eb33ea1bd4ce672610b8441f854ed7fd6ce9c9563afb
59585be625fd815654c6623f9d8641c76adb4a14d190a5b4f732d582468740e0,1,3,1,11.80372153,1612067634,Vote,8ce4992a6ed7686c1fd17962c0a2f56e7dc8f3461eff84b24801f2f9c7171bb0
cc93856a6c1c43e6c489f94c7a9bb618b171b91e7a61f6e739449f8f5ef71911,-1,6,1,11.80372153,1611670751,Regular,cebaeff08f05bffd8ee0a155b767edce766f392e24ce156729146acb6daaadc9
f5dcd71a37def8bc2839ef209c2f32e63945f575613be5edcf4aaba09f41fac8,-1,2,1,11.80372153,1611662682,Regular,be7a771365a73bf58ef8d4ba3f6b0187812d18e047e9f3fc052bc1c37e15d8b9
99e04581f62eb477c42492d1f9a43fc48fdc862db10d11931527d25eff8ad117,-1,9,1,11.80372153,1611577506,Regular,aa3e48d12f37792569d1f9052e8c88c565aa7f983d5e5c4fa5ad85793ed1c071
aa3e48d12f37792569d1f9052e8c88c565aa7f983d5e5c4fa5ad85793ed1c071,1,3,1,11.80372153,1611468769,Vote,99e04581f62eb477c42492d1f9a43fc48fdc862db10d11931527d25eff8ad117
1fb8822726860150157c345ce9d395ce8b6e8de6868331d7949572f0f216d5bf,-1,4,1,11.80372154,1611248099,Regular,8eb911a521e4288ffa3c97b7d3e46c6ea6eaccaf4175a551fed69761c9d35c19
8eb911a521e4288ffa3c97b7d3e46c6ea6eaccaf4175a551fed69761c9d35c19,1,3,1,11.80372154,1611031851,Vote,1fb8822726860150157c345ce9d395ce8b6e8de6868331d7949572f0f216d5bf
be7a771365a73bf58ef8d4ba3f6b0187812d18e047e9f3fc052bc1c37e15d8b9,1,3,1,11.80372153,1610797690,Vote,f5dcd71a37def8bc2839ef209c2f32e63945f575613be5edcf4aaba09f41fac8
cebaeff08f05bffd8ee0a155b767edce766f392e24ce156729146acb6daaadc9,1,3,1,11.80372153,1610753006,Vote,cc93856a6c1c43e6c489f94c7a9bb618b171b91e7a61f6e739449f8f5ef71911
08c26b2ee996a32e735a5a8e77a12d263dbcfcdece5e0199c69d325e5b22dadc,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
08c26b2ee996a32e735a5a8e77a12d263dbcfcdece5e0199c69d325e5b22dadc,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
18c064a07ee0cbc88a83c293982f6e5e026752610a4974c0dff54629b806cc60,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
18c064a07ee0cbc88a83c293982f6e5e026752610a4974c0dff54629b806cc60,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
196c7e5c1269479b469d96d3ce8bee32d0acaae1fdcc5550d2a42d2414e4b72f,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
196c7e5c1269479b469d96d3ce8bee32d0acaae1fdcc5550d2a42d2414e4b72f,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
197e1cb40d6cc2b1e678c3dff44ce89e56bf240b712e5f626ebf57854f00a9ce,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
197e1cb40d6cc2b1e678c3dff44ce89e56bf240b712e5f626ebf57854f00a9ce,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
1faa4fdcc817173a8359b809515fe96c436acd4625656fe398803541a9c32da9,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
1faa4fdcc817173a8359b809515fe96c436acd4625656fe398803541a9c32da9,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
2e5ca037ee12e80655d7a4cb2c5dac6a256aa797cb5d618713472d4a90ec20cf,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
2e5ca037ee12e80655d7a4cb2c5dac6a256aa797cb5d618713472d4a90ec20cf,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
49c1b2c3f09ec4b32cc4e90ffb3235c96d81446e84fe8456b63a8704d1cc14c2,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
49c1b2c3f09ec4b32cc4e90ffb3235c96d81446e84fe8456b63a8704d1cc14c2,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
4eb1dbf8d651b56bcc22821d1bc725506c1a81e348c1f3cca2f2633cade0f48e,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
4eb1dbf8d651b56bcc22821d1bc725506c1a81e348c1f3cca2f2633cade0f48e,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
5aa1c18b4255655812472c870d87f28c5727adbdeefa2702c11a871313408795,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
5aa1c18b4255655812472c870d87f28c5727adbdeefa2702c11a871313408795,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
5ea248fa606af0be7ac608860b62b7fcadcffd54875040a65c6abe3762448782,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
5ea248fa606af0be7ac608860b62b7fcadcffd54875040a65c6abe3762448782,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
72a11e9e20446a15f92e8b9a6c3836f90c3f5f4de8c23e73bf005f5113b8b1f5,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
72a11e9e20446a15f92e8b9a6c3836f90c3f5f4de8c23e73bf005f5113b8b1f5,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
793867f2f5242bc149da4faadeedc8b2247fe6017022ab18b6b53bcef6735d2b,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
793867f2f5242bc149da4faadeedc8b2247fe6017022ab18b6b53bcef6735d2b,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
b91c589cb6f9a14c8512fdad2df4e4c855585bedb9bae3660e1650bc4a195fb3,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
b91c589cb6f9a14c8512fdad2df4e4c855585bedb9bae3660e1650bc4a195fb3,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
bc4e9dc22d9654aafde525f04fe78312b7bf7b5f745d1f0dcc0055ba57e1838b,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
bc4e9dc22d9654aafde525f04fe78312b7bf7b5f745d1f0dcc0055ba57e1838b,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
bddbb6a72d0fcb5e4ad1096750117b7458c97fad184758e5e3b11754f04bb501,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
bddbb6a72d0fcb5e4ad1096750117b7458c97fad184758e5e3b11754f04bb501,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
c8cb6bdaf0e5f7cf0576e5b0f51fbebaa13697c672ae48425ed9230e26ff40c0,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
c8cb6bdaf0e5f7cf0576e5b0f51fbebaa13697c672ae48425ed9230e26ff40c0,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
ca398b552e25bed7bb677e9551b2b4108c6267bbca486c1f76f2792e7a205433,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
ca398b552e25bed7bb677e9551b2b4108c6267bbca486c1f76f2792e7a205433,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
f4c4c0609a4d562ae654f00b0b4c8370dbab9b2dea77c8e4626155627411ba2a,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
f4c4c0609a4d562ae654f00b0b4c8370dbab9b2dea77c8e4626155627411ba2a,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
f88c2d72ed3cfcc3ba92ece9633f3f41685d25691718154919a886e541890fdb,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
f88c2d72ed3cfcc3ba92ece9633f3f41685d25691718154919a886e541890fdb,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
fdc0dc62b7e3b60c89afcdf44b459e5e1169ce171ec587383669d877e82d1de1,-1,1,1,10.97220374,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
fdc0dc62b7e3b60c89afcdf44b459e5e1169ce171ec587383669d877e82d1de1,-1,0,1,0.05778193,1610709568,Ticket,5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,6,1,0.05778193,1610709373,Regular,4eb1dbf8d651b56bcc22821d1bc725506c1a81e348c1f3cca2f2633cade0f48e
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,7,1,10.97220374,1610709373,Regular,4eb1dbf8d651b56bcc22821d1bc725506c1a81e348c1f3cca2f2633cade0f48e
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,14,1,0.05778193,1610709373,Regular,1faa4fdcc817173a8359b809515fe96c436acd4625656fe398803541a9c32da9
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,15,1,10.97220374,1610709373,Regular,1faa4fdcc817173a8359b809515fe96c436acd4625656fe398803541a9c32da9
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,24,1,0.05778193,1610709373,Regular,f88c2d72ed3cfcc3ba92ece9633f3f41685d25691718154919a886e541890fdb
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,25,1,10.97220374,1610709373,Regular,f88c2d72ed3cfcc3ba92ece9633f3f41685d25691718154919a886e541890fdb
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,10,1,0.05778193,1610709373,Regular,2e5ca037ee12e80655d7a4cb2c5dac6a256aa797cb5d618713472d4a90ec20cf
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,11,1,10.97220374,1610709373,Regular,2e5ca037ee12e80655d7a4cb2c5dac6a256aa797cb5d618713472d4a90ec20cf
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,18,1,0.05778193,1610709373,Regular,72a11e9e20446a15f92e8b9a6c3836f90c3f5f4de8c23e73bf005f5113b8b1f5
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,19,1,10.97220374,1610709373,Regular,72a11e9e20446a15f92e8b9a6c3836f90c3f5f4de8c23e73bf005f5113b8b1f5
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,26,1,0.05778193,1610709373,Regular,b91c589cb6f9a14c8512fdad2df4e4c855585bedb9bae3660e1650bc4a195fb3
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,27,1,10.97220374,1610709373,Regular,b91c589cb6f9a14c8512fdad2df4e4c855585bedb9bae3660e1650bc4a195fb3
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,36,1,0.05778193,1610709373,Regular,197e1cb40d6cc2b1e678c3dff44ce89e56bf240b712e5f626ebf57854f00a9ce
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,37,1,10.97220374,1610709373,Regular,197e1cb40d6cc2b1e678c3dff44ce89e56bf240b712e5f626ebf57854f00a9ce
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,12,1,0.05778193,1610709373,Regular,18c064a07ee0cbc88a83c293982f6e5e026752610a4974c0dff54629b806cc60
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,13,1,10.97220374,1610709373,Regular,18c064a07ee0cbc88a83c293982f6e5e026752610a4974c0dff54629b806cc60
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,22,1,0.05778193,1610709373,Regular,5aa1c18b4255655812472c870d87f28c5727adbdeefa2702c11a871313408795
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,23,1,10.97220374,1610709373,Regular,5aa1c18b4255655812472c870d87f28c5727adbdeefa2702c11a871313408795
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,0,1,0.05778193,1610709373,Regular,196c7e5c1269479b469d96d3ce8bee32d0acaae1fdcc5550d2a42d2414e4b72f
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,1,1,10.97220374,1610709373,Regular,196c7e5c1269479b469d96d3ce8bee32d0acaae1fdcc5550d2a42d2414e4b72f
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,30,1,0.05778193,1610709373,Regular,f4c4c0609a4d562ae654f00b0b4c8370dbab9b2dea77c8e4626155627411ba2a
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,31,1,10.97220374,1610709373,Regular,f4c4c0609a4d562ae654f00b0b4c8370dbab9b2dea77c8e4626155627411ba2a
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,34,1,0.05778193,1610709373,Regular,fdc0dc62b7e3b60c89afcdf44b459e5e1169ce171ec587383669d877e82d1de1
5156e9bd9455b377b6a14a7d689218cf4326d9d26a4ca4285b45a604c126a5c7,1,9,1,10.97220374,1610709373,Regular,bddbb6a72d0fcb5e4ad1096750117b7458c97fad184758e5e3b11754f04bb501
